Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.54179811478,112.605232239,58,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-08-27,15:24:00
-6.62738227844,108.175193787,89,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-27,15:24:00
-6.62886571884,108.16519928,98,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-27,15:24:00
-4.7683172226,105.63583374,58,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-27,15:24:00
-4.67857313156,105.168449402,66,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-27,15:24:00
-4.3946428299,104.900299072,55,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-08-27,15:24:00
-2.77465200424,106.132225037,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-27,15:24:00
-2.77595949173,106.123138428,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-27,15:24:00
-2.06927442551,106.046112061,81,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-27,15:24:00
-0.122002191842,102.405570984,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-27,15:24:00
-0.11241851002,102.404190063,11,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-27,15:24:00
