Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.0843153,117.05784607,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-27,05:11:48.000000
-3.8781352,119.61719513,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-04-27,05:13:13.000000
-3.75169992,120.06513977,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-04-27,05:13:13.000000
-2.58349419,121.37661743,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-27,05:13:13.000000
-2.57954335,121.37975311,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-27,05:13:13.000000
-2.58008409,121.37613678,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-27,05:13:13.000000
-1.24814594,122.59376526,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-27,05:13:13.000000
-2.16451645,115.57788086,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-27,05:13:13.000000
0.08311211,117.48316193,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-27,05:14:39.000000
0.67292291,117.46321869,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,05:14:39.000000
1.03432453,116.78594971,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,05:14:39.000000
-8.42784309,117.51959229,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-27,06:02:58.000000
-2.57981825,121.37487793,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-27,06:04:24.000000
-2.57901144,121.37971497,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-27,06:04:24.000000
-2.16018915,115.5822525,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-27,06:04:24.000000
-1.41290402,116.53671265,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-04-27,06:04:24.000000
-1.88134313,111.87484741,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-04-27,06:04:24.000000
0.15859312,116.22437286,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-27,06:05:50.000000
-0.35042083,111.44646454,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-04-27,06:05:50.000000
-0.35151747,111.43927765,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-04-27,06:05:50.000000
1.03458285,116.7855835,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-27,06:05:50.000000
1.03114569,116.78299713,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-27,06:05:50.000000
3.68831635,108.25180817,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-27,06:07:15.000000
3.69547892,108.25428009,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-27,06:07:15.000000
3.74752069,108.30667114,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-27,06:07:15.000000
3.7513597,108.30963898,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-27,06:07:15.000000
3.75188398,108.31309509,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-27,06:07:15.000000
3.81137824,108.3243103,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-27,06:07:15.000000
3.81416512,108.32034302,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-27,06:07:15.000000

