Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08431363106,116.454238892,15,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-04-20,02:34:00
3.0305120945,116.520675659,47,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-04-20,02:34:00
1.44979143143,125.190490723,28,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-04-20,02:34:00
3.78403520584,108.296699524,17,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-20,02:34:00
0.548272430897,116.168457031,35,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-20,02:34:00
-0.136975705624,119.950248718,36,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,terra,2020-04-20,02:34:00
-1.39749467373,120.752456665,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2020-04-20,02:34:00
-2.57797551155,121.365814209,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-20,02:34:00
-2.57990837097,121.379356384,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-20,02:34:00
-3.90625834465,122.419487,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-04-20,02:34:00
-8.14973258972,118.136520386,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-04-20,02:34:00
-7.56266498566,112.615898132,64,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-20,02:34:00
-8.11213111877,112.926322937,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-20,02:34:00
-8.74478530884,116.852264404,58,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-04-20,02:34:00
-9.02175617218,117.171363831,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-04-20,02:34:00


