Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.00850285217166,117.318778992,63,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00
0.0372295565903,116.223495483,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00
0.313534229994,116.540985107,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00
0.480895549059,117.583900452,74,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00
0.439515501261,116.334327698,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00
0.665935099125,117.462127686,34,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00
0.54471629858,116.104614258,59,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00
2.0707244873,117.116462708,88,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-02,05:41:00


