Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.29755,102.861923,52,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2020-02-23,07:12:00
0.620596,102.845474,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-23,07:12:00
1.100543,102.916954,37,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-23,07:12:00
1.275774,102.008995,37,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-23,07:12:00
1.438643,101.770432,36,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-23,07:12:00
1.506951,101.727226,28,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-23,07:12:00
1.807523,98.66124,63,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-23,07:12:00
2.707849,98.485611,52,SUMBUL,KAB. DAIRI,SUMATERA UTARA,aqua,2020-02-23,07:12:00


