Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.64903212,104.09493256,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-15,18:15:45.000000
-7.76872206,114.23143005,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-15,18:15:45.000000
-8.11685276,114.05589294,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-15,18:15:45.000000
0.67224169,117.46068573,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
0.66107881,117.45865631,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
0.66044587,117.46253204,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
0.65758514,117.46144104,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
0.6822139,101.11977386,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-07-15,18:14:20.000000
0.62193322,101.13982391,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-07-15,18:14:20.000000
-1.85544837,115.85686493,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
-1.86599588,115.85581207,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
-1.89361703,115.8611145,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
-1.89280105,115.86123657,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-15,18:14:20.000000
-2.89854169,115.25105286,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-15,18:14:20.000000
-3.02946281,115.1638031,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-15,18:14:20.000000
-3.10209656,115.1076355,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-15,18:14:20.000000
-2.10294986,103.79750061,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-15,18:14:20.000000
-2.28849435,103.93611908,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-15,18:14:20.000000

