Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.297549277544,111.581230164,34,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-0.51476252079,112.064315796,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-0.516212642193,112.074234009,98,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.25564336777,109.455284119,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.37802362442,110.10042572,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.37933564186,110.109329224,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.38064813614,110.118232727,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.40033113956,110.118759155,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.55674540997,110.062522888,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.55805718899,110.071426392,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.57773137093,110.071891785,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.58668875694,110.070617676,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-2.03836727142,112.834693909,92,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.04845309258,112.833244324,51,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.34454965591,114.38785553,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-1.8655141592,110.717781067,44,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.8274269104,110.206207275,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.82874286175,110.215164185,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.83640420437,110.204933167,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-1.8377212286,110.213882446,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-2.46143317223,114.396743774,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.79252910614,114.153701782,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.39616513252,110.567817688,72,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-2.3974981308,110.576972961,79,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-2.84571099281,113.06362915,40,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.83042287827,112.881767273,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.4605281353,110.255752563,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-29,18:11:00
-3.05236625671,114.04624176,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.05446124077,114.060668945,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.06357550621,114.044700623,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.06568360329,114.059120178,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.10139989853,114.063354492,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.12803125381,114.089294434,11,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.14844679832,114.071655273,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.15055513382,114.086181641,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.13257312775,113.884468079,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.13462901115,113.898536682,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.14548158646,113.890136719,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.14745306969,113.904251099,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.14942765236,113.918388367,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.20706892014,113.92489624,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.14332342148,112.917510986,17,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.15363574028,112.916053772,29,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.96404147148,110.988014221,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.9866745472,110.959709167,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.29084205627,111.830253601,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.29237270355,111.840675354,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.30514740944,111.8332901,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.30663251877,111.843734741,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.30811858177,111.854194641,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.31628537178,111.842376709,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.31777763367,111.852836609,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.32593870163,111.841026306,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-3.33709597588,111.850128174,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-29,18:11:00
-2.69973182678,106.624420166,74,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-29,18:11:00
-2.70134496689,106.635368347,50,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-29,18:11:00
-2.77057814598,106.138702393,57,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-29,18:11:00
2.77278924,125.40001678,47,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-29,17:40:14
2.77037096,125.41436005,62,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-29,17:40:14
0.2969974,116.8126297,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-29,17:41:38
-0.99037582,121.88856506,50,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-29,17:41:38
-1.0035677,121.91356659,63,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-29,17:41:38
-0.51359344,112.06537628,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-29,17:43:03
-2.57499409,121.37485504,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-29,17:43:03
-2.5839386,121.37374878,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-29,17:43:03
-2.17881083,115.57730865,58,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-29,17:43:03
-1.41025138,110.1037674,26,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,17:43:03
2.78027,125.401,100,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-29,16:51:53
-7.72784,126.128,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-29,16:54:44
-0.572239,123.066,72,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-29,16:53:19
-1.42275,121.145,44,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-29,16:53:19
-2.58157,121.375,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-29,16:53:19
-3.1483,113.888,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-29,16:53:19
-3.1506,113.901,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-29,16:53:19
