Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-01,03:45:50.000000
5.223753,97.072523,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-01,03:45:50.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-01,03:45:50.000000
5.173228,97.13842,7,BANDA SAKTI,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-01,03:45:50.000000
4.93839,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-06-01,03:45:50.000000
4.938119,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-06-01,03:45:50.000000
4.823987,97.656504,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-06-01,03:45:50.000000
5.025581,97.65637,7,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-06-01,03:45:50.000000
