Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.6585,121.77,77,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-18,05:32:40
-4.6356,121.775,92,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-18,05:32:40
-3.40776,127.089,93,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-18,05:32:40
-3.90116,122.418,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-18,05:32:40
-3.78775,122.004,90,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-18,05:32:40
-4.01454,114.75,63,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.87564,115.111,68,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.79225,115.368,71,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.57455,115.862,47,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.57571,115.854,49,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.87998,119.762,55,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-11-18,05:32:40
-3.39667,116.24,46,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.57473,114.972,75,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-1.45416,127.44,65,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-18,05:32:40
-3.33877,115.091,67,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.37072,114.201,92,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.96893,115.966,100,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.97009,115.959,49,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.90162,116.082,88,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.19817,114.072,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.92177,115.752,43,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.16258,114.069,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.16403,114.059,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.11886,114.043,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.1203,114.033,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.10681,114.07,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.13221,113.844,22,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.13367,113.834,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.09982,114.01,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.12434,113.843,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.1258,113.833,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.09062,114.019,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.09204,114.009,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.08284,114.018,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-3.08425,114.008,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.9221,115.015,29,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-3.01852,113.99,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.81212,115.129,88,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.77891,114.979,74,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.78018,114.97,72,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.70879,115.15,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.6992,115.114,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.50252,116.286,21,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.50365,116.278,67,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.49676,116.277,64,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-1.65825,121.271,82,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-18,05:32:40
-2.57337,114.959,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.70361,114.04,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.62381,114.154,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.60972,114.154,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.44929,115.114,31,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.28163,116.13,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.28276,116.122,82,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.44231,115.061,42,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.43505,115.06,87,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.3026,115.419,75,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-11-18,05:32:40
-2.34425,114.997,70,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-1.51925,120.404,56,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-11-18,05:32:40
-2.4186,114.242,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.33616,114.698,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.32136,114.696,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.07308,116.358,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.05505,116.43,75,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.06622,116.357,67,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.30416,114.694,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.30549,114.686,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.29677,114.693,96,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.29808,114.685,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.0385,116.262,83,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.01346,116.289,83,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.01457,116.281,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.34439,114.013,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.23013,114.523,10,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.16489,114.903,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.16617,114.894,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-2.15758,114.902,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-1.8926,116.376,85,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-1.89591,116.354,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-2.16428,114.504,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-1.01957,121.901,56,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-18,05:32:40
-2.23031,113.863,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-1.84219,116.27,68,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-1.74465,116.249,78,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-1.69446,116.256,72,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-1.64014,116.316,83,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-1.6333,116.315,74,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-1.73031,114.571,46,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-1.56656,114.793,42,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-1.55926,114.792,67,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-1.0373,115.31,27,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-11-18,05:32:40
-0.645976,116.941,100,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-0.798073,115.702,62,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-18,05:32:40
-10.1838,120.621,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-10.1692,120.359,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-10.0472,120.672,94,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-9.39874,124.56,90,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-8.09557,131.04,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-18,05:31:15
-9.78005,120.47,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-9.66446,119.409,83,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-9.49199,119.97,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-9.49305,119.963,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-9.4482,119.41,68,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-9.44925,119.403,65,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-9.44761,119.324,91,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-8.92063,120.922,0,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-8.23433,124.313,40,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-7.81402,126.386,95,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-18,05:31:15
-7.81544,126.378,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-18,05:31:15
-7.80495,126.384,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-18,05:31:15
-7.79581,126.383,95,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-18,05:31:15
-8.78892,118.577,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.70034,119.035,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.79215,118.2,54,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.44559,120.407,100,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-8.40838,120.605,93,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,05:31:15
-8.77183,118.197,87,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.70095,118.628,68,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.78036,117.949,87,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.75697,118.014,77,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.67797,118.286,48,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.77384,117.249,69,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.59807,117.671,98,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.44771,118.288,98,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.19551,119.071,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.36552,117.88,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.15611,118.118,21,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.11514,118.067,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.11327,117.865,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,05:31:15
-8.33021,115.557,87,KUBU,KAB. KARANGASEM,BALI,snpp,2019-11-18,05:31:15
-8.40202,113.816,99,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2019-11-18,05:31:15
-8.40313,113.808,38,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2019-11-18,05:31:15
-8.09106,111.498,74,NGRAYUN,KAB. PONOROGO,JAWA TIMUR,snpp,2019-11-18,05:31:15
-7.12964,107.818,73,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-11-18,05:31:15
-7.13109,107.807,47,PASEH,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-18,05:31:15
-5.26093,119.93,98,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,snpp,2019-11-18,05:31:15
-0.387775,117.307,72,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.171129,116.462,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.164391,116.461,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.157647,116.46,90,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.02973,116.816,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0596622,116.438,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0529204,116.437,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0539936,116.43,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0615604,116.38,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0472588,116.429,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0548079,116.379,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0591308,116.35,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.0405111,116.428,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.052371,116.349,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
-0.00259411,116.421,47,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.094924,116.747,79,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.0545655,116.435,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.108308,116.745,33,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.161132,116.65,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.31709,116.742,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.48515,117.582,83,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.484107,117.575,84,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.483063,117.568,100,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.279298,116.218,68,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.339163,116.58,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.373489,116.625,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.669535,117.461,72,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.463965,115.233,65,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
0.832341,116.662,85,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-18,05:34:06
2.77812,125.403,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-18,05:34:06
3.1318,117.338,99,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-11-18,05:34:06
3.36588,117.011,71,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-11-18,05:34:06
