Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32417,123.006,24,LARANTUKA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-04-14,05:18:17
-9.07614,117.119,55,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-04-14,05:18:17
-3.90425,122.423,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-04-14,05:19:43
1.31102,120.848,41,DAKO PAMEAN,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2019-04-14,05:21:08
1.33022,117.21,83,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-04-14,05:21:08
2.04149,117.162,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-04-14,05:21:08
3.76661,108.266,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-14,05:22:33
3.79209,108.262,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-14,05:22:33
3.79033,108.252,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-14,05:22:33
3.80481,108.26,86,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-04-14,05:22:33
3.80307,108.25,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-04-14,05:22:33
3.80131,108.239,41,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-04-14,05:22:33
