Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.40443802,140.56799316,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.42983532,140.40852356,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.38044167,140.69450378,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.30924416,140.66500854,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.30554485,140.66441345,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.30741787,140.66622925,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.30084991,140.51713562,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.29769993,140.41934204,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.2273283,140.78559875,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.26045513,140.51063538,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.25607872,140.51437378,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.25678062,140.51005554,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.28384686,140.3427124,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.27951908,140.34638977,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.30873108,140.16539001,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.2830019,140.25579834,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.27144623,140.25827026,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.20510483,140.2052002,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.07234669,140.76649475,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
0.87704134,123.39067078,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-26,04:24:55.000000
0.8669579,123.28555298,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-26,04:24:55.000000
0.87307173,123.28314209,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-26,04:24:55.000000
0.86901569,123.28387451,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-26,04:24:55.000000
-2.67128658,140.52201843,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-09-26,04:23:30.000000
-1.81785333,136.74879456,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-26,04:23:30.000000
-8.08355808,140.29000854,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-10.27603245,123.94255066,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-10.2766428,123.93701935,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.14030552,139.52612305,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.17445946,139.28479004,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.17098618,139.28424072,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.17158508,139.28039551,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-10.27802372,123.9414978,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-10.27868557,123.93582153,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.89716959,140.96473694,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.07336235,139.8134613,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.3223772,138.17411804,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.35301399,137.97491455,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.14666843,139.28041077,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.14727211,139.27656555,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.05879498,139.79046631,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.06007481,139.78240967,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.86910343,140.92242432,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.06693268,139.64814758,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04519939,139.73886108,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.06177521,139.63511658,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.10050583,139.3918457,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.05316353,139.66636658,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.05824757,139.634552,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04899406,139.66978455,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04963112,139.665802,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03584862,139.72917175,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04609776,139.66523743,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04673576,139.66127014,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04256439,139.66468811,9,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.02908421,139.74865723,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0197134,139.7842865,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.02036285,139.78025818,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03903103,139.66413879,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0454092,139.62440491,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04604435,139.62043762,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04315376,139.61592102,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.26424408,138.21638489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03962803,139.61535645,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0423317,139.62440491,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0435667,139.61647034,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03880405,139.62384033,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04003906,139.61590576,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32516861,137.76431274,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32570457,137.76078796,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32236958,137.76026917,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.01846027,139.73109436,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03589535,139.61932373,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03713131,139.61138916,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32129669,137.76731873,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32183361,137.76379395,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32290554,137.75675964,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.01491547,139.73052979,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31688786,137.77384949,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31742477,137.77032471,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31796169,137.76679993,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31849766,137.76329041,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31903458,137.75976562,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.3195715,137.75624084,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.3135519,137.77334595,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31408882,137.76982117,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31462574,137.76629639,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.00719547,139.73342896,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.00239086,139.74090576,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.99884415,139.74034119,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.308918,137.73660278,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.24584866,138.08166504,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.2435894,138.07403564,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.24413586,138.07048035,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.26490211,137.82351685,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.27675915,137.74606323,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.23214912,137.83654785,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.23269176,137.83300781,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.02006912,139.15100098,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.06886673,138.81970215,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.99719,139.19421387,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04685402,138.85025024,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.16421604,137.95211792,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.16475868,137.94856262,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.89941597,139.61422729,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.89588499,139.61366272,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.13511276,137.91862488,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.93863344,138.87496948,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03726578,138.1211853,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.91983652,138.83764648,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.88261557,139.03179932,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.58650446,140.88137817,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.89905834,124.02117157,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.88848686,138.81369019,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.899786,124.01483154,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.9491396,138.03408813,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.80478477,138.88075256,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.79791784,138.87966919,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.51232958,140.38401794,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.49108076,140.39849854,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.48739529,140.39790344,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.48890352,140.39878845,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.48255157,140.29544067,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.41813803,140.39201355,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.72493029,138.10832214,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.53617859,124.50106812,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.49090481,124.65368652,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.21276951,140.56144714,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.20903587,140.56085205,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.41385555,124.53647614,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.41450882,124.53094482,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.40773678,124.53035736,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.41137886,124.53408813,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.41207695,124.5284729,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.31515884,124.87493134,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.35464573,124.43723297,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.40308762,124.03223419,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.3959074,124.0333786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.22328472,124.71475983,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.20429802,124.47640228,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.13909245,124.7419281,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.13460064,124.74205017,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.08355808,140.29000854,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.05835438,125.1445694,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-10.27603245,123.94255066,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.02562428,125.14360046,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-10.2766428,123.93701935,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-9.02621174,125.13874817,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.14030552,139.52612305,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.01850033,124.92698669,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.17445946,139.28479004,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-9.01374245,124.9278183,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.17098618,139.28424072,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-6.77762079,139.66023254,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.17158508,139.28039551,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.98491049,131.12677002,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-26,04:22:05.000000
-10.27802372,123.9414978,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-7.98548317,131.1227417,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-26,04:22:05.000000
-10.27868557,123.93582153,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.19045448,127.80979156,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-7.89716959,140.96473694,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.12114906,127.8549118,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.07336235,139.8134613,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.07809258,127.17462158,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.3223772,138.17411804,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.41770744,123.52413177,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.35301399,137.97491455,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.39661503,123.40113831,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.14666843,139.28041077,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.14727211,139.27656555,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.4003067,123.40357971,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.32301712,123.67598724,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,04:22:05.000000
-8.05879498,139.79046631,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.06007481,139.78240967,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-6.64842176,134.10643005,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-26,04:22:05.000000
-7.86910343,140.92242432,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-6.58558416,134.26165771,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.06693268,139.64814758,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.67377281,125.98054504,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-26,04:22:05.000000
-8.04519939,139.73886108,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-4.14211941,139.94154358,8,Endomen,KAB. YAHUKIMO,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.06177521,139.63511658,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-4.1429019,139.93659973,8,Endomen,KAB. YAHUKIMO,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.10050583,139.3918457,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-3.91186666,138.37387085,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.05316353,139.66636658,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-3.91049933,138.37380981,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.05824757,139.634552,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04899406,139.66978455,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04963112,139.665802,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03584862,139.72917175,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04609776,139.66523743,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04673576,139.66127014,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04256439,139.66468811,9,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.02908421,139.74865723,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0197134,139.7842865,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.02036285,139.78025818,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03903103,139.66413879,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0454092,139.62440491,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04604435,139.62043762,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04315376,139.61592102,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.26424408,138.21638489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03962803,139.61535645,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0423317,139.62440491,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.0435667,139.61647034,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03880405,139.62384033,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.04003906,139.61590576,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32516861,137.76431274,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32570457,137.76078796,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32236958,137.76026917,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.01846027,139.73109436,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03589535,139.61932373,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.03713131,139.61138916,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32129669,137.76731873,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32183361,137.76379395,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.32290554,137.75675964,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.01491547,139.73052979,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31688786,137.77384949,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31742477,137.77032471,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31796169,137.76679993,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31849766,137.76329041,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31903458,137.75976562,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.3195715,137.75624084,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.3135519,137.77334595,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31408882,137.76982117,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.31462574,137.76629639,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.00719547,139.73342896,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.00239086,139.74090576,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-7.99884415,139.74034119,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.308918,137.73660278,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
-8.24584866,138.08166504,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:22:05.000000
