Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.69834446907,117.753585815,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-27,17:27:00
2.69834446907,117.753585815,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-27,17:27:00
1.93940401077,117.246536255,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-27,17:27:00
1.93940401077,117.246536255,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-27,17:27:00
1.94396555424,117.254882812,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-27,17:27:00
1.94396555424,117.254882812,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-27,17:27:00
-2.30586528778,114.066215515,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-27,17:27:00
-2.30586528778,114.066215515,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-27,17:27:00
-2.30882358551,114.085639954,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-27,17:27:00
-2.30882358551,114.085639954,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-27,17:27:00
-3.89675927162,122.4139328,37,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-27,17:27:00
-3.89675927162,122.4139328,37,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-27,17:27:00
-3.89823055267,122.424255371,98,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-27,17:27:00
-3.89823055267,122.424255371,98,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-27,17:27:00
-8.1989440918,119.072486877,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-27,17:27:00
-8.1989440918,119.072486877,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-27,17:27:00
