Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.88622248,102.09679413,79,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:57:36
-0.94601876,101.70506287,87,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-11,05:57:36
-0.77352488,102.76435089,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.77742642,102.73867035,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.87839001,102.07430267,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:57:36
-0.87163949,102.04441833,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:57:36
-0.90199828,101.69033813,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-11,05:57:36
-0.84286726,102.01023102,76,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:57:36
0.76230991,112.43293762,95,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
0.66298544,111.72911072,61,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
1.48375618,117.10621643,69,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-0.61683655,103.22463226,59,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.65304542,102.98925781,91,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.60759693,103.2171936,94,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.60941249,103.20532227,54,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.59114158,103.25701141,32,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.59293985,103.24519348,50,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.59743977,103.21567535,57,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.83835363,101.63347626,71,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-11,05:57:36
-0.78927261,101.88111877,63,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:57:36
-0.82232875,101.6627121,74,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-11,05:57:36
-0.77261519,101.84011841,74,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-11,05:57:36
-0.56536889,103.08224487,70,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.6049009,102.81620789,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:57:36
-0.40450111,104.2177887,52,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-11,05:59:02
-0.47335473,103.0489502,70,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.47516719,103.03678894,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
0.70492721,110.7520752,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-11,05:59:02
0.85314906,111.68474579,80,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-11,05:59:02
0.92175162,111.91474915,74,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-11,05:59:02
-0.19391763,104.63195801,66,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-11,05:59:02
-0.49366933,102.69864655,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.45411649,102.81623077,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.44756022,102.78942108,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.41345316,102.94350433,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.41906929,102.90661621,69,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.42189562,102.88800812,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.40872315,102.90507507,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.42287624,102.81156158,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.36488301,102.98627472,50,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.36190668,102.92256927,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.09334262,104.52339935,63,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-11,05:59:02
1.85940778,117.27370453,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:59:02
-0.30939385,102.98970032,91,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.31125528,102.97756195,63,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.28702751,102.998703,80,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.3400678,102.6490097,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:59:02
-0.33443111,102.61505127,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:59:02
-0.2108252,103.36630249,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.22901617,103.24523926,78,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
1.95377386,117.2430954,89,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:59:02
-0.35165542,102.01418304,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
-0.27825761,102.34953308,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:59:02
-0.28032643,102.3359375,73,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,05:59:02
2.02583504,117.24251556,71,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:59:02
-0.09403206,103.05977631,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.08660096,103.04032898,89,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.06458607,103.11604309,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.07365762,103.05674744,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.05443674,103.11456299,34,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.03772508,103.08785248,85,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
-0.04130453,103.06410217,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
2.21942687,117.86052704,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:59:02
2.17586541,117.57707214,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:59:02
-0.12549427,102.37361908,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
0.98849797,109.49338531,60,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:59:02
0.08388121,103.51490784,77,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,05:59:02
2.38777995,117.984375,54,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:59:02
2.38349032,117.95549774,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-11,05:59:02
0.03708462,102.30607605,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
-0.06221816,101.65630341,83,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
-0.06708339,101.54902649,37,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
2.43326092,117.90944672,40,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
0.11542146,102.6084137,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
2.4572103,117.9174118,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
0.12699509,102.61216736,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
0.12499194,102.59945679,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
-0.0460445,101.51533508,65,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-11,05:59:02
0.1374476,102.61054993,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
0.13545546,102.59783173,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
0.11474621,101.85373688,54,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
1.36779666,109.70835876,76,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:59:02
0.19361965,101.60219574,65,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
0.21295767,101.65245819,69,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
0.50609964,103.32914734,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,05:59:02
2.65463495,117.35736084,68,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
2.76814294,117.51686096,59,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
0.35521221,101.50912476,67,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-11,05:59:02
0.42600039,101.34857178,76,TAMBANG,KAB. KAMPAR,RIAU,noaa20,2019-09-11,05:59:02
2.83859515,116.89813995,60,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
0.42307398,100.19113159,47,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-09-11,05:59:02
0.43632984,100.19589996,90,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-09-11,05:59:02
3.11706281,116.52703094,71,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.24293017,116.07220459,75,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.4567039,116.63617706,58,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.48939562,116.73988342,86,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.53137851,116.84442902,68,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.51542568,116.73651123,61,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.52775693,116.75997925,53,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.51919317,116.70231628,64,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
3.66029286,116.6739502,59,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
1.40671802,101.45129395,55,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-11,05:59:02
3.7890799,116.82559204,47,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-11,05:59:02
1.57216609,101.21316528,48,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,05:59:02
1.58460331,101.21907043,95,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,05:59:02
1.99298239,100.94340515,68,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,05:59:02
1.92283678,100.42288971,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,05:59:02
1.93333733,100.42248535,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,05:59:02
1.84211075,99.31677246,55,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-09-11,05:59:02
1.97469199,99.39837646,50,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-09-11,05:59:02
1.97318995,99.38891602,52,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-09-11,05:59:02
1.96638262,99.40251923,55,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-09-11,05:59:02
1.96480227,99.39300537,0,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-09-11,05:59:02
3.0515995,98.63373566,23,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-09-11,05:59:02
3.20759583,98.8483963,50,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-09-11,05:59:02
