Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.7185,101.208,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-22,18:07:56
1.70839,101.207,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-22,18:07:56
-1.05108,109.828,100,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-1.05217,109.835,28,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
1.70664,101.218,59,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-22,18:07:56
-1.06107,109.848,68,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
0.0340768,109.767,62,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-6.99759,112.329,39,KARANG GENENG,LAMONGAN,JAWA TIMUR,snpp,2018-08-22,18:10:45
-1.06777,109.847,100,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
0.0326427,109.646,83,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-7.60004,111.198,65,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-08-22,18:10:45
-1.08667,109.88,63,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
0.0315512,109.653,78,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-8.11759,112.932,77,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-08-22,18:10:45
-1.07692,109.73,79,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.15921,109.488,62,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.0836,109.729,66,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.160789,109.325,67,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
