Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.87980604,115.05017853,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-04-21,06:16:56.000000
-4.92947865,104.27844238,8,SEKICAU,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2020-04-21,06:16:56.000000
-2.82583666,116.06316376,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-04-21,06:16:56.000000
-2.26719117,115.66487122,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-21,06:16:56.000000
-2.26538229,115.66294098,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-21,06:16:56.000000
-2.64700603,112.93403625,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-04-21,06:16:56.000000
-2.15987515,115.58305359,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-21,06:16:56.000000
-3.64339924,104.53191376,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-04-21,06:16:56.000000
-1.89558864,115.86263275,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,06:16:56.000000
-2.69935203,110.49518585,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-21,06:16:56.000000
-2.69206262,110.49409485,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-21,06:16:56.000000
-2.69271851,110.48986816,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-21,06:16:56.000000
-3.59371734,104.22373199,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-21,06:16:56.000000
-3.53607655,102.14028931,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-21,06:16:56.000000
-3.51242828,102.15919495,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-21,06:16:56.000000
-1.15706158,116.92839813,8,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-04-21,06:16:56.000000
-3.17152286,101.68334198,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-21,06:16:56.000000
-3.17209077,101.67950439,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-21,06:16:56.000000
-3.079175,102.16663361,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-04-21,06:16:56.000000
-1.79785907,110.01052856,8,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-21,06:18:22.000000
-0.71368176,116.16368866,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-21,06:18:22.000000
-2.47463655,104.76014709,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-21,06:18:22.000000
-0.5927037,115.12017822,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-21,06:18:22.000000
-0.52701443,115.30543518,9,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-21,06:18:22.000000
0.44419792,115.26113892,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-04-21,06:18:22.000000
-1.20099175,102.79465485,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-21,06:18:22.000000
-1.28441465,101.62492371,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-04-21,06:18:22.000000
-1.06950688,101.40077972,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-04-21,06:18:22.000000
-0.67783922,102.36515045,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-04-21,06:18:22.000000
-0.80164772,101.05937958,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-04-21,06:18:22.000000
0.12025837,103.34112549,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
-0.05394907,102.11626434,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-04-21,06:18:22.000000
0.28693819,103.67647552,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.30114922,103.67433167,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.44288248,104.40405273,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-04-21,06:18:22.000000
0.44566804,104.40300751,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-04-21,06:18:22.000000
0.20674478,102.27794647,7,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-04-21,06:18:22.000000
0.46837547,103.32091522,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.46775034,103.31676483,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.47198421,103.32036591,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.47135985,103.31622314,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.49221507,103.40591431,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.51168275,103.35332489,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.51528174,103.35277557,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-21,06:18:22.000000
0.5476011,103.25038147,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-21,06:18:22.000000
0.5505867,103.2456665,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-21,06:18:22.000000
0.69062936,103.47780609,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-21,06:18:22.000000
0.55753958,102.30116272,7,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-04-21,06:18:22.000000
0.76837885,102.58877563,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.76769257,102.58427429,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77280527,102.59269714,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77416801,102.60164642,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77348822,102.59718323,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77212185,102.58821106,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77143794,102.5837326,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77791017,102.60109711,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77723199,102.59664917,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77654809,102.59215546,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77586395,102.58766174,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.77518106,102.58316803,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.78029114,102.59160614,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.37638253,99.87804413,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-04-21,06:18:22.000000
0.87044698,103.06263733,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.78583455,101.73057556,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97066134,102.90924835,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97497159,102.91300201,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97432774,102.90870667,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97928053,102.91674805,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.78497577,101.72840881,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97494131,102.91430664,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97427142,102.91001129,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97860497,102.91374969,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
1.08500135,102.73080444,8,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-21,06:18:22.000000
0.97850978,99.42727661,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-04-21,06:18:22.000000
0.97792399,99.42463684,8,Siabu,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-04-21,06:18:22.000000
1.78989279,101.58310699,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.78912139,101.57814026,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.80039477,101.46878815,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86048019,101.67817688,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86974847,101.68677521,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86900592,101.68186951,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86752784,101.67210388,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86678827,101.66722107,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87142205,101.67150879,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87605023,101.67578125,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87531447,101.67089844,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86168587,101.68056488,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86013997,101.67082977,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86403203,101.67023468,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86557591,101.67996216,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86792445,101.66963196,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87024283,101.68426514,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86869574,101.67449951,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.86715066,101.66474915,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87181675,101.66902924,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87724745,101.67816925,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87647831,101.6733017,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.87570822,101.66842651,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.88037002,101.6727066,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.8889159,101.67636871,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.88662016,101.66175842,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.88585067,101.65686035,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.88974726,101.65627289,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
1.92169702,101.44799042,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-21,06:18:22.000000
2.24905348,100.4201889,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-04-21,06:19:46.000000
2.24743557,100.27262115,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
2.3370285,100.2918396,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
3.67227864,108.26695251,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.67639446,108.24646759,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.67350078,108.22701263,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.68047428,108.24985504,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.67989469,108.24595642,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.67931104,108.24203491,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.68397474,108.24932861,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.683393,108.24542999,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.68281078,108.24152374,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.6874752,108.24880981,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.69155502,108.25216675,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.69096684,108.24823761,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.69038248,108.24432373,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.68980384,108.24045563,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.6956408,108.25556946,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.69504857,108.2516098,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.69914174,108.25504303,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.69854498,108.25106049,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.73538303,108.28164673,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.73420453,108.27384949,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74361897,108.31239319,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74302816,108.30848694,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.7471323,108.31188202,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74654055,108.30797577,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74594808,108.30406189,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74535608,108.30015564,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74441433,108.31260681,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74850225,108.31601715,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.7479279,108.31208801,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74735427,108.30817413,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74678135,108.30425262,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.74620795,108.30033112,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.75201631,108.31549835,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.75144172,108.31157684,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.75973177,108.27035522,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
2.520082,100.19088745,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
3.78013062,108.31137085,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.77955127,108.30744934,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.7830646,108.30693054,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.79647923,108.3732605,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.79589462,108.36930084,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.78599596,108.3024826,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.79540515,108.24517822,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
2.5996089,100.227005,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
2.60383987,100.22634125,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
3.83281541,108.27957153,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.85277128,108.31665039,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
3.85285378,108.28877258,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-21,06:19:46.000000
2.78996754,99.79408264,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
3.06096292,98.96716309,8,Sipispis,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
3.06058264,98.96460724,8,Sipispis,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
3.21607113,98.79073334,8,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-04-21,06:19:46.000000
4.52617979,97.60647583,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-04-21,06:19:46.000000
4.69087791,97.14007568,8,BANDAR,KAB. BENER MERIAH,ACEH,noaa20,2020-04-21,06:19:46.000000

