Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.47193623,119.00097656,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-05,06:26:51.000000
-8.11912823,114.05722046,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-05,06:28:15.000000
-7.89416981,114.44059753,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-05,06:28:15.000000
-7.64297152,111.79982758,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-05,06:28:15.000000
-7.6715045,110.93057251,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-08-05,06:28:15.000000
-7.28525543,111.1902771,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-05,06:28:15.000000
-7.44941759,107.41007996,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-05,06:28:15.000000
-6.7088275,111.34267426,8,REMBANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-05,06:28:15.000000
-7.0603714,109.03337097,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-05,06:28:15.000000
-7.06013536,109.03501892,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-05,06:28:15.000000
-7.3725071,106.69411469,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-05,06:28:15.000000
-7.34937334,106.6866684,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-05,06:28:15.000000
-7.3459897,106.68611145,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-05,06:28:15.000000
-6.52393007,106.96813965,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-05,06:28:15.000000
-6.5244894,106.96456146,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-05,06:28:15.000000
1.37574756,98.98927307,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-05,06:31:06.000000
1.37834013,98.9863205,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-05,06:31:06.000000
3.15547347,98.70773315,8,STM Hulu,KAB. DELISERDANG,SUMATERA UTARA,noaa20,2020-08-05,06:31:06.000000

