Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.26245951653,103.43044281,80,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-07-30,07:11:00
-2.2641825676,103.456245422,35,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-07-30,07:11:00
-2.26909279823,103.423606873,78,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-07-30,07:11:00
-2.12036561966,103.849655151,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-30,07:11:00
-2.11089920998,103.879615784,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-30,07:11:00
-1.62575638294,103.845779419,39,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-30,07:11:00
-1.17976534367,101.354652405,60,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-07-30,07:11:00
-0.327857017517,102.971008301,76,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-30,07:11:00
-0.318303406239,102.961708069,75,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-30,07:11:00
-0.2200409621,102.909706116,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-30,07:11:00
-0.176096722484,102.367477417,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-30,07:11:00
-0.182526096702,101.720809937,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-30,07:11:00
-0.140298143029,101.680839539,70,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-30,07:11:00
0.187901213765,101.857894897,68,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-30,07:11:00
0.414496093988,101.951347351,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-30,07:11:00
0.672764599323,101.229469299,65,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-07-30,07:11:00
1.33332276344,101.891838074,20,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-30,07:11:00
2.022108078,100.554748535,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-30,07:11:00
1.90683102608,98.7277069092,78,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-30,07:11:00
1.90465354919,98.7121963501,71,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-30,07:11:00
1.93495535851,98.7557373047,41,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-30,07:11:00
1.93270027637,98.7398986816,84,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-30,07:11:00
2.21566605568,100.370780945,78,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-07-30,07:11:00
2.88294529915,98.0085830688,46,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2019-07-30,07:11:00
2.98672175407,98.0900650024,50,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2019-07-30,07:11:00
4.06150722504,97.2436447144,81,BLANGJERAMO,KAB. GAYO LUES,ACEH,aqua,2019-07-30,07:11:00
4.05249786377,97.0970001221,54,TERANGON,KAB. GAYO LUES,ACEH,aqua,2019-07-30,07:11:00
4.28770780563,96.138710022,84,BUBON,KAB. ACEH BARAT,ACEH,aqua,2019-07-30,07:11:00
4.2861161232,96.1271743774,77,BUBON,KAB. ACEH BARAT,ACEH,aqua,2019-07-30,07:11:00
4.47060012817,96.5631484985,66,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2019-07-30,07:11:00
4.46888256073,96.5508575439,66,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2019-07-30,07:11:00
5.10646629333,95.9295043945,58,TANGSE,KAB. PIDIE,ACEH,aqua,2019-07-30,07:11:00
5.10491037369,95.9182815552,59,TANGSE,KAB. PIDIE,ACEH,aqua,2019-07-30,07:11:00
5.34260797501,95.6508560181,54,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2019-07-30,07:11:00
5.45269680023,95.7766647339,75,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2019-07-30,07:11:00
5.45108795166,95.7650604248,80,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2019-07-30,07:11:00
5.51818275452,95.7395935059,99,MUARATIGA,KAB. PIDIE,ACEH,aqua,2019-07-30,07:11:00
5.51656293869,95.7277755737,81,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2019-07-30,07:11:00
