Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.09006,122.945,72,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.8161,124.731,70,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-5.15563,122.373,66,MAROBO,MUNA,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.78769,124.8,64,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.81715,124.591,87,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-4.90128,122.647,43,LAWA,MUNA,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.81864,124.58,82,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-4.67563,122.662,47,NAPABALANO,MUNA,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.77982,124.799,96,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-2.78238,133.146,71,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2017-10-29,04:55:16
-9.80206,124.64,63,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-3.23947,127.042,100,NAMLEA,BURU,MALUKU,snpp,2017-10-29,04:55:16
-9.85859,124.115,81,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-3.17814,122.433,42,MENUI KEPULAUAN,MOROWALI,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-9.75795,124.725,70,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-2.83748,122.174,59,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-9.7515,124.714,87,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-2.50683,121.934,96,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-9.67246,124.738,74,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
