Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.036855,120.821335,24,BAOLAN,TOLI-TOLI,SULAWESI TENGAH,terra,2018-08-28,02:43:00
0.938021,117.212433,56,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-28,02:43:00
0.826261,117.595421,40,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-28,02:43:00
0.955924,111.931656,73,BADAU,KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
0.097796,116.789772,44,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-28,02:43:00
-0.041806,116.364212,34,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-28,02:43:00
-0.300515,116.554779,45,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-28,02:43:00
-0.586352169514,116.992134094,64,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-28,02:43:00
-1.39787352085,120.752937317,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2018-08-28,02:43:00
-1.0695887804,117.08114624,45,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-28,02:43:00
-0.131662845612,110.521072388,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-0.421036154032,112.318778992,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-0.255655556917,109.329841614,47,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-1.29136157036,115.277702332,73,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-2.83084583282,122.165870667,45,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-08-28,02:43:00
-1.38003945351,110.113479614,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-1.38259899616,110.130630493,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-2.68583130836,118.877723694,31,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2018-08-28,02:43:00
-2.26891565323,114.101303101,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-1.75379574299,110.239646912,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-1.8902733326,110.128997803,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-1.89272987843,110.145835876,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-3.06805729866,115.269416809,88,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-28,02:43:00
-2.95121669769,114.048912048,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-2.95261669159,114.058265686,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-2.96038556099,114.047599792,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-2.96178245544,114.05695343,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-3.06149578094,114.045600891,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-3.07065844536,114.044288635,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-3.09070205688,113.926383972,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-2.64400053024,110.735580444,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-2.64624094963,110.750259399,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-2.70120716095,110.961914062,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-28,02:43:00
-2.98271131516,111.000961304,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-28,02:43:00
-8.23965454102,123.64466095,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-08-28,02:43:00
-6.93647813797,111.252281189,59,JAPAH,KAB. BLORA,JAWA TENGAH,terra,2018-08-28,02:43:00
-7.03814411163,111.643478394,21,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,terra,2018-08-28,02:43:00
-7.30471611023,112.498039246,75,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,terra,2018-08-28,02:43:00
-7.29382753372,111.309043884,80,JATI,KAB. BLORA,JAWA TENGAH,terra,2018-08-28,02:43:00
-7.66864013672,112.087654114,51,PAPAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-28,02:43:00
-8.59526824951,117.728973389,56,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-08-28,02:43:00
-8.12950801849,113.372192383,70,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-28,02:43:00
-7.95306587219,112.141403198,79,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-28,02:43:00
-8.11736774445,112.926879883,84,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-28,02:43:00
-8.26207637787,113.580490112,78,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,terra,2018-08-28,02:43:00
