Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1417808533,123.889358521,73,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.90187740326,123.760910034,53,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-10.2212133408,120.280479431,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.39845657349,124.254653931,39,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.3998003006,124.245452881,60,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.89522457123,120.212585449,96,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.18727397919,124.757843018,62,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.18862819672,124.748580933,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.78589820862,119.816520691,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.78765201569,119.803359985,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.42635726929,124.173278809,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.42767620087,124.1641922,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.40961170197,124.161529541,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.49261283875,122.616355896,73,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.49392795563,122.607070923,79,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.47835063934,122.651954651,55,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.61327171326,121.689117432,48,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.55186843872,121.790054321,68,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.27264595032,123.511413574,53,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.26239204407,123.519195557,44,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.59364795685,121.020988464,85,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.43942546844,121.091743469,50,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.66182899475,117.621772766,41,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.34291362762,118.093803406,76,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.45006275177,117.263473511,58,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.2509393692,118.093727112,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.25281906128,118.079292297,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.27880477905,117.784362793,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.28113555908,117.766204834,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-5.28436899185,123.625068665,36,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2020-09-04,05:22:00
-2.57899880409,121.382095337,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-04,05:22:00
-2.56997036934,121.380836487,38,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-04,05:22:00
0.651623129845,122.472145081,78,WONOSARI,KAB. BOALEMO,GORONTALO,aqua,2020-09-04,05:22:00
1.10670804977,121.34777832,48,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-09-04,05:22:00
-10.74022961,123.02726746,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-7.76478434,140.76286316,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.76511765,140.76455688,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-10.12396622,124.27719116,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-10.13593197,123.89001465,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-10.136796,123.89048004,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-10.10201836,123.88513947,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.99016571,123.64118958,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.94604969,123.58241272,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-7.62571001,138.835495,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-9.80761719,123.69766235,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-7.59540176,138.71777344,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.59598732,138.71424866,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-10.08958244,120.51548767,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-7.54335642,138.75514221,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.53700876,138.66734314,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.53758144,138.66384888,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-10.07079029,120.72088623,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-10.09487724,120.51491547,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-7.51235247,138.66693115,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.51350927,138.65995789,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.50833797,138.66629028,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.50891781,138.66279602,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.50949574,138.65930176,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.47070456,138.86807251,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.5054841,138.65864563,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.50606394,138.65515137,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.53950262,138.42851257,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.46679258,138.71728516,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.45648336,138.70475769,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.45574999,138.70372009,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.45172167,138.70306396,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-7.39685154,138.78520203,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-04,04:34:24.000000
-9.43883801,124.11100006,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.43934441,124.10704041,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.89177608,120.21903229,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.40338326,124.2542038,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.42159367,124.11042786,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.89242554,120.21339417,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.39783859,124.25286102,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.39826202,124.24951172,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.39868355,124.24617004,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.84826183,120.14878082,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.84656143,120.14816284,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.22503567,124.85767365,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.20090961,124.87496948,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18994045,124.83200836,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.1582737,124.99619293,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18877983,124.75396729,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18927002,124.75004578,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18300056,124.75606537,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18344307,124.75253296,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.1839056,124.74884033,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.16071224,124.99510193,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18764496,124.7525177,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18816853,124.74858093,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.18187428,124.75444031,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.1823473,124.75087738,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.05872345,125.15552521,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.05828381,125.15894318,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-9.09892273,124.84270477,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.22437382,130.89892578,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-8.22497749,130.89480591,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-8.22078419,130.89839172,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-8.22138882,130.89427185,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-8.21054935,130.94308472,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-8.17653561,131.0506134,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-7.96674442,131.33045959,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-7.83102083,129.6381073,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-04,04:34:24.000000
-8.59149742,122.7352066,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.40764141,124.1625824,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.29817104,124.93773651,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.40417004,124.16117096,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.59279442,122.73105621,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.29415894,124.9386673,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.29458427,124.93550873,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.31593609,124.69595337,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.51500702,122.95030212,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.51181602,122.579216,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.61386871,121.68913269,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.61453915,121.68357849,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.51218605,122.5806427,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.61450958,121.68710327,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.35632133,123.58493805,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-7.21300936,131.39151001,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-04,04:34:24.000000
-8.26498985,123.51507568,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.26435661,123.5200882,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.264678,123.51753998,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.2656641,123.50971985,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.2660284,123.50682831,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.2653532,123.51532745,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.26469612,123.52032471,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.26503086,123.51778412,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.26604652,123.51004791,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.26642609,123.50717926,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.26689529,123.50361633,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-8.25906086,123.51824951,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,04:34:24.000000
-4.04871798,138.77438354,8,Ibele,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-04,04:34:24.000000
-5.28399134,123.6314621,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-04,04:35:50.000000
-5.28447962,123.62786865,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-04,04:35:50.000000
-5.27846336,123.63066864,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-04,04:35:50.000000
-5.27894545,123.62709045,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-04,04:35:50.000000
-5.27938366,123.62962341,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-04,04:35:50.000000
-5.27989674,123.62602997,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-04,04:35:50.000000
-4.56018257,121.6654892,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-04,04:35:50.000000
-0.8513692,133.09332275,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-09-04,04:35:50.000000
-1.791842,105.851472,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:14.000000
-2.176203,106.141924,9,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:14.000000
-2.081493,106.148328,7,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:14.000000
-2.628335,106.091571,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.176203,106.141924,9,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.081493,106.148328,7,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.578489,106.742531,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.57876,106.742531,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.578489,106.742801,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.57876,106.742801,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579031,106.742801,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579302,106.742802,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579574,106.742802,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579031,106.743071,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579302,106.743071,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579573,106.743072,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579004,106.762223,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.898511,106.804242,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-5.185034,106.383384,8,NOT FOUND,landsat8,2020-09-04,03:06:02.000000
-5.217067,105.431473,7,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-09-04,03:06:26.000000
-6.004983,105.992872,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-6.005254,105.992872,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-6.005526,105.992873,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.987589,106.007747,7,GEROGOL,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.949182,106.085185,9,PULOAMPEL,KAB. SERANG,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.949454,106.085186,9,PULOAMPEL,KAB. SERANG,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.185034,106.383384,8,NOT FOUND,landsat8,2020-09-04,03:06:26.000000
