Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.15686,115.584,32,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-07-11,06:11:30
-2.52002,111.174,75,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-11,06:11:30
-2.50144,110.253,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-11,06:11:30
-3.27581,105.147,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-11,06:11:30
-2.36941,110.181,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-11,06:11:30
-2.02807,105.967,50,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-11,06:11:30
-2.02829,105.589,70,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-11,06:11:30
-1.78479,105.859,61,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-11,06:11:30
-1.60897,101.768,73,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2019-07-11,06:11:30
0.311984,109.859,59,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-11,06:11:30
-0.747266,102.79,42,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-11,06:11:30
0.446545,109.459,71,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-11,06:11:30
0.956549,112.656,100,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-11,06:11:30
0.525156,109.492,99,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-11,06:11:30
-0.162453,101.729,85,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-11,06:11:30
0.658426,103.259,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-07-11,06:11:30
0.858111,103.437,41,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-07-11,06:11:30
0.856607,103.427,32,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-07-11,06:11:30
-9.43186,119.356,61,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-11,06:08:39
-7.83844,113.913,71,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-07-11,06:08:39
-7.75746,113.939,81,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-11,06:08:39
-7.50933,112.322,96,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2019-07-11,06:10:05
-7.52271,111.821,71,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-11,06:10:05
-7.12446,112.788,75,LABANG,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-07-11,06:10:05
-7.35595,111.281,71,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2019-07-11,06:10:05
-7.2125,111.597,36,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-11,06:10:05
-7.20682,111.588,87,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-11,06:10:05
-7.20797,111.581,41,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-11,06:10:05
-7.00182,110.82,72,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-07-11,06:10:05
-6.82782,111.604,63,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2019-07-11,06:10:05
-6.82167,109.029,84,BREBES,KAB. BREBES,JAWA TENGAH,snpp,2019-07-11,06:10:05
-6.87755,108.654,89,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.87083,108.653,85,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.49927,107.403,61,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.44149,107.696,100,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.4426,107.688,72,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.43461,107.695,100,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.3821,107.717,80,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.38319,107.71,83,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-07-11,06:10:05
-6.07968,106.683,43,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2019-07-11,06:10:05
-2.58513,115.04,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-11,06:10:05
-2.38207,115.019,86,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-07-11,06:10:05
-2.38182,114.795,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-11,06:10:05
