Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-19
Waktu akuisisi,03:51:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.334915161,2.34303879738,67.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.908668518,2.05561804771,61.0,BANGKO,ROKAN HILIR,RIAU
100.943237305,2.03185296059,39.0,BANGKO,ROKAN HILIR,RIAU
101.233963013,1.97949171066,86.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.243499756,1.97808074951,66.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.251586914,1.87536621094,74.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.39200592,1.92900323868,37.0,SIMPANG KANAN,ROKAN HILIR,RIAU
100.401046753,1.92766857147,87.0,SIMPANG KANAN,ROKAN HILIR,RIAU
100.417854309,1.91597008705,84.0,SIMPANG KANAN,ROKAN HILIR,RIAU
100.416564941,1.9069442749,84.0,SIMPANG KANAN,ROKAN HILIR,RIAU
