Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.58109915257,122.105911255,55,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-10-15,02:21:00
-2.58006715775,121.575012207,78,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-2.56988859177,121.379524231,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-2.5789475441,121.378265381,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-2.58030390739,121.387458801,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-2.51456832886,120.8176651,45,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-2.75108671188,121.98513031,53,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-10-15,02:21:00
-2.95459985733,121.553649902,60,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-15,02:21:00
-3.78881168365,119.652114868,27,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-3.93030619621,119.799537659,56,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-4.13056182861,120.031845093,20,TENPE,KAB. WAJO,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-5.54182386398,122.831436157,51,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2020-10-15,02:21:00
-5.54342746735,122.842643738,45,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2020-10-15,02:21:00
-5.36961936951,119.56578064,56,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2020-10-15,02:21:00
-8.17974376678,122.955093384,71,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-8.21112155914,122.950531006,92,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-8.23021793365,122.934501648,68,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-8.35761833191,120.473114014,40,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-8.47927951813,120.625564575,65,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-8.11343955994,118.075057983,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-15,02:21:00
-8.60285186768,118.448562622,74,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-15,02:21:00
-9.51356887817,124.771980286,62,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-8.47928524017,117.264976501,71,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-15,02:21:00
-8.48079490662,117.274864197,90,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-15,02:21:00
-9.47410678864,124.248458862,25,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-9.47607517242,124.263420105,50,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00
-10.1336431503,124.124588013,46,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-15,02:21:00


