Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78188157,125.40250397,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-09-19,16:44:46.000000
2.78424048,125.40209198,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-09-19,16:44:46.000000
1.70110965,127.87796021,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-19,16:44:46.000000
1.49768174,127.62976074,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-19,16:44:46.000000
1.49707246,127.63368225,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-19,16:44:46.000000
1.49357688,127.63328552,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-19,16:44:46.000000
1.11850476,124.73461151,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-09-19,16:44:46.000000
1.16505897,117.67691803,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-19,16:44:46.000000
1.16618741,117.67588043,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-19,16:44:46.000000
0.61718446,117.44354248,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-19,16:44:46.000000
-1.45421517,127.43645477,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-19,16:46:10.000000
-1.45764267,127.43595886,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-19,16:46:10.000000
-1.5289048,127.42105865,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-19,16:46:10.000000
-2.56574368,121.37966156,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-19,16:46:10.000000
-2.57146764,121.38418579,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-19,16:46:10.000000
-2.57061172,121.37897491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-19,16:46:10.000000
-2.57544732,121.37810516,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-19,16:46:10.000000
-2.57628727,121.38322449,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-19,16:46:10.000000
-2.83195114,122.17034912,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-19,16:46:10.000000
-3.87074256,122.4041748,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-19,16:46:10.000000
-3.89908767,122.41570282,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-19,16:46:10.000000
-3.89981556,122.42003632,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-19,16:46:10.000000
-4.94558525,119.62529755,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-19,16:47:36.000000
-5.15148115,119.63011932,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-19,16:47:36.000000
-5.15128374,119.62956238,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-19,16:47:36.000000
-5.57293749,120.06774139,8,PAJUKUKANG,KAB. BANTAENG,SULAWESI SELATAN,noaa20,2020-09-19,16:47:36.000000
-8.12769413,122.8408432,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,16:47:36.000000
-8.14094734,122.84593964,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,16:47:36.000000
-8.58041859,121.88539886,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-19,16:47:36.000000
-8.283988,117.76838684,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,16:47:36.000000
-8.52399254,118.23738098,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,16:47:36.000000
-8.44031048,117.58783722,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,16:47:36.000000
-8.44334793,117.5398407,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,16:47:36.000000
-8.43621254,117.58534241,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,16:47:36.000000
-8.65788555,118.38007355,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,16:47:36.000000

