Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.7969017,105.73732758,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.71385431,105.73687744,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.57347965,105.69094086,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.50119638,105.48420715,8,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.49770546,105.4836731,8,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.26725721,105.43680573,8,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.26133347,104.02039337,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.74133396,104.98900604,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.7166214,104.98907471,8,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.71778774,104.98156738,8,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.89907312,103.54009247,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-09-19,06:35:58.000000
-4.89960384,103.53662109,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-09-19,06:35:58.000000
-4.72767401,104.58106995,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.72823,104.57743835,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.6330843,104.99124908,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.69369221,104.59831238,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.6296339,104.99071503,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.68284845,104.53324127,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.71354151,104.3119812,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.68390083,104.45903778,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.6397934,104.49275208,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.46518087,105.46906281,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.46166039,105.46850586,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.46227074,105.46456146,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.57411242,104.44572449,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.59182119,104.24185944,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.44594336,104.09767151,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.38191748,103.85549927,8,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.43726015,103.29224396,8,KINAL,KAB. KAUR,BENGKULU,snpp,2020-09-19,06:35:58.000000
-4.14380407,103.93084717,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.04762936,103.96322632,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.36547828,105.81002045,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.77066278,103.0524292,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.79469848,102.80519104,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.79857564,102.66802216,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.79526043,102.66752625,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.94100571,108.02336884,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.9416132,108.01956177,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.93267202,108.0220871,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.72724414,102.93643188,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.85171771,108.04361725,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.84754324,108.04294586,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.84813976,108.03917694,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.61232781,103.04910278,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.62845349,102.52062988,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-3.57258654,102.7099762,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-2.28317952,110.65003967,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.28365278,110.64714813,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.26281953,110.69181061,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.40078926,103.26413727,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.8164525,106.52242279,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.81664014,106.52463531,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.81734395,106.52002716,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.36071777,102.68051147,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-3.36124277,102.67710876,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-2.09889603,110.71984863,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.16045856,103.94885254,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.05639791,110.56645966,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.18946481,103.44646454,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.69441009,106.49284363,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.69512343,106.48821259,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.05265903,110.56585693,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.05309701,110.5630722,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.03709507,110.59911346,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.03799152,110.5607605,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.03844285,110.5579071,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.68490863,106.37892914,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.68113923,106.37835693,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.0431087,110.39940643,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.02179313,110.50080109,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.23386073,102.7383194,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.9221015,110.92486572,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.97106373,110.6234436,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.97144878,110.62106323,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.90877593,110.94156647,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.98165667,110.49475861,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.90827823,110.94461823,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.96608186,110.55865479,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.96560824,110.56154633,7,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.95278418,110.51395416,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.94776142,110.51317596,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.6030767,106.43186951,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-1.98149788,110.49827576,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.60315871,106.43328857,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.29880261,101.86507416,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-09-19,06:35:58.000000
-1.90355051,110.79785919,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.9486711,110.51093292,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.89508402,110.8182373,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.89555824,110.81523132,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.06856418,103.20182037,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.93172753,110.45562744,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.94765449,103.79132843,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.52471781,106.36540985,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-1.79175246,110.72911072,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.83572769,103.81745911,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.83235812,103.81695557,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.72773707,110.76837921,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.76516724,110.53759766,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.72258568,110.76771545,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.70258725,110.82574463,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.700423,110.82836914,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.70089221,110.82535553,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.63388205,110.65240479,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.6343658,110.64942932,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.62875557,110.65179443,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.6292361,110.64884186,7,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.87154865,102.76358032,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.59404194,110.80019379,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.64465976,103.76613617,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.54378605,110.58190155,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.63910556,103.15966034,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.18969703,111.96482849,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.54807687,103.20570374,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.19274366,111.96383667,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.51608348,103.23661804,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.16304886,111.82580566,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.07046664,112.25876617,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.10879099,111.98536682,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.39730203,110.19329834,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.51105642,103.06835175,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.1273973,111.76473236,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.38157284,110.19634247,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.38251781,110.19048309,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.11571789,111.766716,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.37256467,110.18920135,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.31452739,110.51467133,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.110183,111.76583862,7,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.38121021,110.19364166,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.37214291,110.1865921,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.12275386,111.76308441,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.11111033,111.76498413,9,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.59086776,102.14279175,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-09-19,06:35:58.000000
-1.05473053,112.01519775,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.0490824,112.01438904,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.01284611,112.02419281,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-0.99940383,111.96419525,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.33584571,103.43855286,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-09-19,06:35:58.000000
-2.33249474,103.43805695,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-09-19,06:35:58.000000
-1.19151127,110.59597015,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.20481968,110.40995026,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.19055974,110.4019928,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.17953146,110.43920898,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.17999101,110.43628693,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.16705275,110.48542786,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.17214406,110.45317841,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.15924144,110.50192261,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.16288698,110.47888184,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.13815033,110.56906891,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.13766325,110.57213593,7,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.91016614,111.64498901,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.9674806,110.86445618,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.96222949,110.86381531,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.99857879,110.53923035,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.00122905,110.53968811,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.75447446,112.07137299,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-0.98900926,110.44983673,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.01498961,110.28234863,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.96548653,110.33532715,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.68837273,112.0110321,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.90977466,110.48955536,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.91025352,110.48656464,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.02312946,103.09833527,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-09-19,06:35:58.000000
-0.86284584,110.53529358,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.86238515,110.53825378,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.85122824,110.50902557,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.83245295,110.59538269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.83024895,110.54251099,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.82045436,110.53807068,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.85283232,110.33346558,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.81020606,110.53652191,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.81593776,110.50048065,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.84513211,110.28440857,9,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78866422,110.57271576,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4728612,112.53804016,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78918636,110.56946564,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.84389603,110.19564056,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7760604,110.55294037,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80716377,110.36001587,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78208548,110.48313904,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.84368366,110.19985199,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.83629131,110.18122101,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.77340168,110.55752563,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.77386308,110.55451965,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78495491,110.48229218,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80401623,110.35814667,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80659264,110.307724,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.77706754,110.46562958,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80154091,110.30699921,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.75844622,110.51836395,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74726397,110.52281189,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74865997,110.51385498,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.55306756,111.65856171,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7703104,110.27553558,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.76206541,110.2951889,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.76528108,110.27472687,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.76574314,110.27178192,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.75702071,110.29441833,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7542848,110.27903748,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.73026192,110.39818573,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7307322,110.39521027,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.52884293,111.63223267,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.52945501,111.62838745,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
