Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.041159,109.240014,7,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.002458,109.338713,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.002729,109.338712,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.958526,109.342397,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.027737,109.353286,9,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.027738,109.353557,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.026926,109.354103,9,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.026927,109.354374,9,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.02693,109.355189,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.014535,109.459768,8,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.821808,109.509247,7,ULUJAMI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.971345,109.617114,9,BOJONG,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.999381,109.64853,7,WONOPRINGGO,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.984327,109.697992,9,KARANGDADAP,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.92694,109.854269,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.059123,109.873773,7,REBAN,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.080042,109.884587,7,REBAN,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.918384,109.90805,7,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.076062,110.047294,9,KENDAL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.051728,110.091072,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.570086,110.137611,9,SALAMAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.570357,110.13761,7,SALAMAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.570087,110.137883,7,SALAMAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.042651,110.171214,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.08473,110.182277,9,BEJEN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.085002,110.182276,9,BEJEN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.377556,110.20431,7,SELOPOMPANG,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.567231,110.20587,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.050585,110.208412,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.330102,110.222604,9,KRANGGAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.330373,110.222603,7,KRANGGAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.330102,110.222876,9,KRANGGAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.781941,110.24737,9,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.048225,110.258393,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-8.00806,110.297321,8,KRETEK,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-8.008331,110.297321,9,KRETEK,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.824695,110.338719,9,KASIHAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.824424,110.338991,9,KASIHAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-6.968031,110.344881,7,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.96776,110.345153,7,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.968031,110.345153,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.786812,110.410607,9,DEPOK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.787083,110.410607,7,DEPOK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.711661,110.421593,7,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.71139,110.421866,9,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.711662,110.421865,9,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.711662,110.422137,9,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.711663,110.422409,9,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.84926,110.43746,7,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.849532,110.437732,7,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.07136,110.518587,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.071632,110.518587,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.081133,110.521837,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.081404,110.521837,8,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.081133,110.522109,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.937312,110.526872,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.764717,110.536334,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-8.058105,110.582291,7,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-6.823168,110.647805,7,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.887753,110.649958,7,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-7.13824,110.656263,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.981939,110.678734,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-13,02:47:59.000000
-6.53852,110.688169,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.538791,110.688168,8,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.931486,110.705841,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.931758,110.705841,7,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.746701,110.746131,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.746972,110.746131,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.746973,110.746403,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.792846,110.748536,7,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.812105,110.749627,7,KARANGANYAR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.749693,110.758617,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.37686,110.793902,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.253117,110.802384,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.253389,110.802384,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.980386,110.806031,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.980657,110.806031,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.980929,110.806031,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.980386,110.806303,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.980657,110.806303,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.980657,110.806574,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.981472,110.80766,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.981743,110.80766,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.982015,110.80766,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.995591,110.826124,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.995862,110.826124,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.996134,110.826395,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.996405,110.826395,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.731272,110.838978,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.318535,110.845571,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.318264,110.845843,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.318535,110.845843,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.404018,110.846085,8,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.40429,110.846085,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.404561,110.846085,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.404018,110.846357,8,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-7.40429,110.846357,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.790983,110.861764,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.791254,110.861764,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.742951,110.873722,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.809712,110.877778,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.997236,110.882075,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.793431,110.882669,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.821655,110.884562,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.821926,110.884562,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.822197,110.884562,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.783662,110.887829,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.783933,110.887829,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.783934,110.888101,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.784205,110.888101,8,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.966575,110.901094,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.966575,110.901366,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.953822,110.90843,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.970921,110.919291,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
-6.770372,110.929098,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:59.000000
