Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.201323,119.073341,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-22,16:58:00
-7.989722,125.738182,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-08-22,13:59:00
-8.201051,119.072075,21,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-22,13:59:00
-3.887471,105.488968,56,MESUJI,KAB. MESUJI,LAMPUNG,terra,2018-08-22,15:38:00
-3.797405,105.199402,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-22,15:38:00
-3.799093,105.188126,45,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-22,15:38:00
-1.926087,110.122643,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,15:38:00
-1.906713,110.148491,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,15:38:00
-1.910978,110.120232,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,15:38:00
-1.895846,110.117981,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,15:38:00
-1.900133,110.089806,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,15:38:00
