Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1878967285,124.079795837,43,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-10.1903772354,124.064079285,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.72453403473,124.109375,52,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.44708538055,124.12714386,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.41715526581,123.571289062,38,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.39974689484,123.097595215,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.81235408783,118.638931274,0,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-0.499036997557,114.688484192,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-03,05:40:00
0.362849473953,109.686790466,53,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-10-03,05:40:00
1.77737104893,117.938842773,46,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-03,05:40:00
2.33760595322,117.096176147,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-03,05:40:00
