Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0777788162,123.872337341,57,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-22,14:22:00
-9.91177749634,123.942680359,61,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-22,14:22:00
-9.53026103973,123.969551086,47,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-22,14:22:00
-8.90243053436,121.097167969,53,GOLEWA SELATAN,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-09-22,14:22:00
-8.32219982147,118.014602661,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-22,14:22:00
-8.04777145386,112.911331177,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-22,14:22:00
-8.03231620789,112.906585693,28,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-22,14:22:00
-5.47838973999,119.492408752,63,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-22,14:22:00
-3.90257787704,122.419120789,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-22,14:22:00
-2.58081793785,121.376808167,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-22,14:22:00
-2.58211565018,121.367774963,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-22,14:22:00
-3.39948678017,114.772636414,58,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-3.31334209442,115.286613464,68,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-3.05401659012,115.088577271,88,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-3.05890846252,115.053489685,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-3.10665845871,114.053367615,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.14582085609,113.771148682,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.09624266624,114.030319214,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.1321709156,113.769248962,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.91675949097,115.239974976,87,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-3.08288431168,114.028465271,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.26223921776,112.596557617,75,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.26598358154,112.568618774,22,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.24722337723,112.594482422,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.25093507767,112.56652832,24,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-3.05421900749,113.937217712,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.92437529564,114.61315155,38,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-2.98069524765,113.335464478,36,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.85399580002,114.070632935,71,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.85679531097,114.049690247,61,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.95571470261,113.307319641,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.96256184578,113.326309204,23,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.9659807682,113.302116394,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.94844770432,113.324447632,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.93434405327,113.322517395,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.93771457672,113.29826355,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.8965742588,113.06653595,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.93865275383,112.297409058,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.9267206192,112.289031982,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.6112651825,114.328773499,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.43470025063,115.328178406,60,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-2.53050518036,114.630096436,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.56978416443,114.343055725,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.57247614861,114.323364258,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.55687737465,114.341239929,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.55954766273,114.321548462,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.54396939278,114.339439392,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.54661941528,114.319740295,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.51458382607,114.641448975,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.56977152824,114.256988525,18,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.87027907372,112.156738281,49,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.67729330063,112.993476868,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.66288089752,112.991462708,60,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.46009540558,114.382171631,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.30132126808,115.145362854,44,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-22,14:22:00
-2.4070084095,114.387901306,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.36040353775,114.537094116,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.53608465195,113.013397217,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.32083058357,114.350746155,10,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.48552966118,112.955055237,84,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.27703666687,114.384017944,2,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.27966833115,114.364692688,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.45333099365,112.976242065,61,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.45670795441,112.951019287,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.30910825729,113.973655701,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.27282094955,114.135696411,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.24670219421,114.132072449,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.22812581062,114.170425415,99,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.48127007484,112.203971863,87,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.48518896103,112.174873352,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.16514921188,114.439933777,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.25249218941,113.79347229,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.15246224403,114.432762146,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.2441277504,113.786979675,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.34807682037,112.949584961,80,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.1979470253,113.824035645,27,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.50020384789,111.509292603,73,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.56617546082,110.765007019,72,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-22,14:22:00
-1.01851546764,121.883560181,58,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-22,14:22:00
-2.17311453819,113.835487366,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.50411009789,111.536399841,20,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-1.00248003006,121.93032074,82,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-22,14:22:00
-2.49268913269,111.501411438,47,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.14430427551,113.450828552,59,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.14742779732,113.428070068,51,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.15056610107,113.405204773,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-1.97966516018,114.459785461,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.10092425346,113.508705139,58,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.09678030014,113.439025879,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-2.07858109474,112.815963745,94,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-1.9243491888,113.563049316,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-1.35182261467,116.527549744,55,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
-1.89096796513,112.312461853,45,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-0.925039172173,117.101043701,42,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
-1.74318170547,110.151916504,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-22,14:22:00
-0.7605869174,114.203994751,44,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-0.763231098652,114.185142517,66,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-0.747973322868,114.201942444,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-0.750597000122,114.18309021,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-22,14:22:00
-0.393673956394,116.084106445,57,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
-0.0476725101471,116.392936707,82,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
-0.0364053584635,116.17023468,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.056086614728,116.097015381,35,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.0542412772775,116.083969116,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.219723686576,116.605300903,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.218022063375,116.593276978,44,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.230038613081,116.603797913,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.242038100958,116.614326477,78,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.236977994442,116.578193665,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.248750910163,116.607032776,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.245235487819,116.582992554,25,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.260804027319,116.617546082,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.259058743715,116.605552673,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.27110221982,116.61605835,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.269366592169,116.604064941,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.267629086971,116.592056274,18,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.28140181303,116.614578247,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.27967441082,116.602577209,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.341525644064,116.612449646,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.336031347513,116.5025177,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.334266752005,116.490394592,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.42457228899,116.332687378,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.422781318426,116.320266724,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.488856375217,116.633399963,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.502641201019,116.58278656,23,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.500953376293,116.570823669,41,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.511253654957,116.569351196,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.518039941788,116.56275177,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
0.668417215347,117.457077026,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
1.86348962784,117.24760437,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
2.06282186508,117.490730286,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
2.39120650291,117.919921875,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-22,14:22:00
2.41356086731,117.877182007,87,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-22,14:22:00
2.47631859779,117.871643066,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-22,14:22:00
2.68236660957,117.75994873,88,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-22,14:22:00
3.44961690903,117.170127869,100,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-09-22,14:22:00
