Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97544765472,123.730705261,66,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-10.2352724075,120.310638428,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-10.1019420624,120.587348938,56,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-10.0982780457,120.347862244,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.95377159119,120.551254272,70,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.99343109131,120.219573975,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.82403087616,120.264717102,44,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.8217086792,120.203788757,97,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.82326793671,120.193351746,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.81039714813,120.212837219,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.78197383881,119.781387329,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.72058200836,119.930259705,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.64390468597,119.639724731,52,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.4023065567,119.533073425,78,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-9.40382289886,119.522979736,85,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-8.40827274323,123.676483154,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-8.51836204529,122.762214661,54,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-23,05:46:00
-8.84395122528,118.394203186,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-23,05:46:00
-8.75643253326,117.538703918,49,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-23,05:46:00
-8.7948474884,117.207344055,78,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-23,05:46:00
-8.39490413666,118.25856781,79,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-23,05:46:00
-8.20074748993,119.075897217,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-23,05:46:00
-8.20221233368,119.066001892,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-23,05:46:00
-8.20411968231,118.049003601,90,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-23,05:46:00
-8.27928733826,113.211265564,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-08-23,05:46:00
-8.18384552002,113.324569702,62,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-08-23,05:46:00
-6.58302021027,108.128509521,71,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-08-23,05:46:00
-2.68479561806,110.306739807,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-2.68717288971,110.289230347,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-2.69345498085,110.30091095,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.61176931858,110.871292114,90,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.61394810677,110.855606079,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.61611247063,110.840026855,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.60041868687,110.868659973,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.60255646706,110.853164673,30,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.60136795044,110.879646301,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.59445154667,110.846641541,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.60526204109,110.690048218,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.58456909657,110.75163269,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-1.55635690689,110.699943542,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
-0.203857451677,116.608718872,71,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
-0.194759681821,116.607406616,66,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
-1.15131187439,109.670471191,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.470235615969,116.04460907,74,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
0.479247361422,116.04335022,60,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
0.539498984814,116.009765625,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
0.768536090851,116.778388977,61,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
0.18271318078,112.251296997,68,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.181049823761,112.239845276,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.861180484295,116.777946472,23,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
0.897048294544,116.830932617,35,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-23,05:46:00
0.68352073431,111.683815002,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.681745052338,111.671470642,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.695808887482,111.69556427,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.693944454193,111.682510376,34,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.760315239429,111.7293396,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.782829761505,111.811927795,100,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.958430469036,112.892677307,94,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.956955850124,112.882362366,69,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.805122554302,111.820960999,67,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.813756167889,111.733795166,62,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.812056779861,111.721801758,94,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.82420861721,111.750320435,29,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.00619637966,112.921157837,86,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.00469875336,112.910881042,55,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.809408545494,111.578079224,57,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.995279371738,112.710800171,62,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.837567567825,111.624855042,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.77632600069,111.204704285,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.02066457272,112.749916077,100,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.86886292696,111.694519043,85,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.790191352367,111.148628235,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.962451279163,112.274261475,66,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.887885808945,111.753501892,70,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.889589846134,111.691581726,68,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.944265305996,111.873519897,71,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.942536115646,111.861755371,93,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.04648649693,112.502334595,21,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.04491460323,112.491546631,53,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.95448154211,111.872039795,47,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.937096178532,111.753219604,71,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.02940118313,112.315681458,65,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.89518392086,111.393440247,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.889614582062,111.355262756,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.96292579174,111.7862854,58,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.940348148346,111.630439758,77,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.938637018204,111.618629456,58,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.909481108189,111.417526245,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.907613694668,111.404655457,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.0727648735,112.476478577,56,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.986822843552,111.879341125,74,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.912712812424,111.365188599,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.00375294685,111.92477417,72,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.11375510693,112.623588562,33,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.11223816872,112.612945557,93,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.08154225349,112.397605896,78,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.07998800278,112.386703491,73,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.939333498478,111.400108337,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.11439692974,112.558235168,76,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.11288249493,112.547569275,83,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.09139251709,112.396141052,81,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.10680186749,112.486885071,64,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.08917093277,112.367523193,45,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.13854718208,112.634887695,82,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.12606394291,112.549888611,89,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.09903335571,112.36605835,63,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.13738489151,112.559173584,31,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.0895036459,112.232284546,66,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.03043913841,111.830223083,50,not found,aqua,2017-08-23,05:46:00
1.06966435909,112.026916504,62,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.10450434685,112.195632935,41,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
0.888576447964,110.715698242,76,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-23,05:46:00
1.0454877615,111.3853302,55,not found,aqua,2017-08-23,05:46:00
2.56921029091,115.78629303,88,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-23,05:46:00
2.5912759304,115.876083374,81,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-23,05:46:00
2.58997368813,115.866973877,85,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-23,05:46:00
3.10019683838,115.831573486,84,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-23,05:46:00
3.09890365601,115.82245636,81,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-23,05:46:00
