Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.147662,101.636551,66,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-23,06:28:00
-0.939429,103.013161,55,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-23,06:28:00
-1.081747,101.881729,43,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-07-23,06:28:00
-1.083337,101.870575,72,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-07-23,06:28:00
-1.083337,101.870575,72,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-07-23,06:28:00
-0.954306,101.913826,81,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-07-23,06:28:00
-0.944396,101.912415,73,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-07-23,06:28:00
1.082625,112.489899,67,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-23,06:28:00
1.078782,112.463097,61,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-23,06:28:00
-0.250097,103.126144,62,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-23,06:28:00
-0.250097,103.126144,62,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-23,06:28:00
-0.310882,102.699883,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-23,06:28:00
