Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.24630308,123.08255005,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.24697828,123.07801819,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.24765444,123.0734787,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.24832296,123.06896973,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.24189091,123.08647156,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.24324989,123.07733154,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.24392462,123.07278442,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.2324152,123.09874725,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.16526508,123.03368378,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.08462667,122.92713928,7,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.04391003,122.94145203,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.04731131,122.91853333,7,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.03530693,122.92147827,7,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-5.03596449,122.91701508,7,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-3.57199621,128.54737854,8,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-11,05:00:37.000000
-4.55867958,121.79545593,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-4.55517721,121.79137421,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-2.69314981,132.95597839,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-11,05:00:37.000000
-2.68862295,132.95529175,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-11,05:00:37.000000
-3.2815268,128.63856506,8,KAIRATU BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-11-11,05:00:37.000000
-3.37799358,127.96598816,8,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-11-11,05:00:37.000000
-3.37460709,127.96542358,8,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-11-11,05:00:37.000000
-4.20474911,122.30432129,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-4.20545244,122.29943848,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-4.2015624,122.29897308,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-4.14536667,121.94467926,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-3.90109706,122.41637421,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-3.47581053,121.95108795,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-11,05:00:37.000000
-3.28963542,120.12120056,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-3.27839065,120.10568237,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-3.3195014,119.60285187,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-3.32001662,119.5993042,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.68396282,121.41043854,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.68449044,121.40693665,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.68502545,121.40338898,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.68556261,121.39983368,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.67997551,121.40969849,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.68048286,121.40632629,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.68100715,121.40283966,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.6815486,121.39924622,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.76672482,120.39323425,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.5839262,120.75878143,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.49214411,120.9178009,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.50026917,120.12611389,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-11,05:00:37.000000
-2.27309728,121.39027405,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-2.26911259,121.38960266,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.97518659,120.93763733,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.94834578,120.97745514,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-2.68422771,115.98062897,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-11,05:00:37.000000
-1.94372797,120.98046112,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.55746555,122.9174881,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.46745431,123.01733398,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.44521534,122.99416351,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-2.46609831,116.01130676,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-11,05:00:37.000000
-1.50658131,121.57650757,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.23106551,123.17392731,7,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.20933485,123.12507629,7,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.6430155,120.01238251,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.61820304,119.84633636,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.58705246,119.90450287,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-1.02331352,123.28178406,7,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-11,05:00:37.000000
-8.91810799,140.8184967,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:57:47.000000
-8.9172554,140.82025146,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:57:47.000000
-0.98953444,123.3655777,7,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-11,05:02:03.000000
-0.99600232,123.32316589,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-11,05:02:03.000000
-0.9784053,123.36777496,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-11,05:02:03.000000
-1.62917483,116.22888184,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-0.86371487,119.62607574,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-11-11,05:02:03.000000
-1.30486608,116.10318756,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-1.29196882,116.11223602,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-1.26233399,116.00091553,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-1.25306165,115.98509216,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-1.26082134,116.00019073,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-1.25164855,115.98441315,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-0.28565079,122.09806061,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-11,05:02:03.000000
-1.16816115,115.28416443,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.16879332,115.27993011,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.16286314,115.27896118,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.16221869,115.28330994,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.14889216,115.25015259,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.14294732,115.24923706,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.16647005,115.28004456,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.16580296,115.28431702,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.14742553,115.24607086,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.14675403,115.25041199,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.13350201,115.25747681,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.10272217,115.37917328,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.09371209,115.15818024,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.1687541,114.25159454,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-1.18251824,114.07602692,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-0.94293696,115.16812134,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-0.94095832,115.16609955,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-0.89139771,115.29084778,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-0.89075935,115.29501343,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-0.74381256,115.27970123,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
-0.73802501,115.2780304,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
0.63245153,124.16654205,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-11,05:02:03.000000
0.55203491,122.84644318,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-11-11,05:02:03.000000
1.37433529,127.96435547,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-11,05:02:03.000000
0.57584852,122.47419739,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-11,05:02:03.000000
1.44691813,127.97012329,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-11,05:02:03.000000
0.60551113,122.34939575,7,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2020-11-11,05:02:03.000000
0.86071223,123.72029877,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-11,05:02:03.000000
0.83802414,123.52350616,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-11,05:02:03.000000
1.49430192,127.63455963,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-11,05:02:03.000000
1.49373436,127.63074493,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-11,05:02:03.000000
1.49723125,127.63037872,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-11,05:02:03.000000
0.83864003,123.16382599,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-11,05:02:03.000000
0.73325151,122.28206635,7,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-11,05:02:03.000000
0.88729632,122.80123901,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-11,05:02:03.000000
0.88548189,122.78942871,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-11,05:02:03.000000
-0.40258136,114.04766083,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-11,05:02:03.000000
2.14373255,127.98188782,8,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-11,05:02:03.000000
0.28495854,115.38661957,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
0.80389756,117.09011078,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
2.78165746,125.407547,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,05:02:03.000000
2.78445435,125.40364075,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,05:02:03.000000
2.78777409,125.4032135,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,05:02:03.000000
1.96457458,117.27007294,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
2.40475631,117.48030853,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-11,05:02:03.000000
-8.06314945,139.79760742,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-8.07195091,138.70869446,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-8.07279682,138.70410156,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-8.0650301,138.71221924,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-8.0356369,138.76908875,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-8.02867317,138.7726593,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-7.95313215,138.80747986,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-7.95399427,138.80278015,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-7.93390083,138.80892944,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-10.02340508,124.35774231,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-10.0212574,124.35875702,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.88811588,124.45857239,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.84228325,124.7512207,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.80832291,124.70399475,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.79940319,124.5830307,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.79148197,124.53289795,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.76355171,124.70638275,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.75759029,124.72254944,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.76639748,124.70765686,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.79164696,124.53388214,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.75674534,124.72315979,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.73498821,124.64273071,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-7.43277073,138.4112854,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-11,04:59:12.000000
-9.52666759,124.91114044,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.49829674,124.84085846,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.48444748,124.83512115,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.99875641,120.58360291,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.99786472,120.58573151,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-9.15065289,125.1338501,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.18407917,131.07609558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.13653564,129.88899231,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.13304901,129.88839722,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-7.88503933,131.29722595,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.01333427,129.7976532,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-7.98714542,129.80523682,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-9.44622421,119.46572876,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-7.76265764,130.08340454,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-7.76398802,130.08007812,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-7.81776381,129.71130371,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.09884262,127.18958282,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.09551716,127.18909454,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.0921917,127.18858337,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.08886528,127.18807983,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-7.71182299,126.82102966,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-11,04:59:12.000000
-8.77386093,118.60101318,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.77423573,118.5980835,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71808052,118.99861908,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71852589,118.99511719,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71340466,118.99391937,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71382618,118.99060059,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71768379,118.99625397,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71720982,118.99977875,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71813869,118.99288177,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.77107239,118.59905243,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71302605,118.99171448,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71346283,118.98846436,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.71256447,118.99513245,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.70823669,118.9881134,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.70436478,118.97763062,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.69296741,118.78269958,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.69337845,118.77955627,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.63761044,118.96372986,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.62631416,118.96957397,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.6155777,118.92961884,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.62465096,118.97118378,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.61462879,118.92818451,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.60614967,118.8728714,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.59910679,118.88594818,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.59398937,118.88456726,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.59476089,118.87874603,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.5910902,118.8664093,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.35446358,120.59158325,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.34987164,120.59075928,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.33263683,120.68315887,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.55786037,118.9177475,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.53953552,118.97740173,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.53992367,118.97442627,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.53331661,118.94412231,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
-8.32783604,120.47380066,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-11-11,04:59:12.000000
-8.52490807,118.92754364,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-11,04:59:12.000000
