Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.04265,112.324,68,SEKARAN,LAMONGAN,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.17428,114.014,99,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.40232,118.638,69,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-7.23945,111.007,74,GEYER,GROBOGAN,JAWA TENGAH,snpp,2018-09-16,05:57:22
-3.23078,113.648,89,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.65707,116.818,48,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-7.16788,110.903,85,TOROH,GROBOGAN,JAWA TENGAH,snpp,2018-09-16,05:57:22
-3.00163,115.075,67,TAPIN SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-7.54864,107.848,57,CISOMPET,GARUT,JAWA BARAT,snpp,2018-09-16,05:57:22
-8.39251,118.245,94,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-3.16626,114.02,51,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-7.48312,107.673,61,PAKENJENG,GARUT,JAWA BARAT,snpp,2018-09-16,05:57:22
-8.41231,117.976,67,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-6.82807,111.593,82,SALE,REMBANG,JAWA TENGAH,snpp,2018-09-16,05:57:22
-3.16742,114.012,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.20307,119.076,36,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-6.39787,107.689,79,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-09-16,05:57:22
-3.224,113.647,89,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.19479,119.073,85,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-3.77822,114.671,90,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-16,05:57:22
-3.21723,113.646,66,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.29595,118.427,81,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-3.51411,114.703,76,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-16,05:57:22
-3.14569,114.017,34,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
