Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.38425159454,139.378463745,43,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.5235118866,138.454330444,57,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.6043419838,138.687240601,49,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.60569238663,138.696289062,59,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.75959396362,139.363494873,74,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.7609205246,139.3724823,73,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.84479141235,139.942428589,51,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.72938728333,138.84703064,61,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.73072719574,138.856048584,37,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-7.76397371292,138.832778931,44,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-8.0383682251,139.756164551,56,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-8.03314590454,138.78414917,52,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-8.05581283569,138.811187744,63,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-8.05715465546,138.820205688,54,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-8.09493923187,138.704055786,32,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-8.35486698151,137.977279663,21,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
-8.86234664917,141.008926392,49,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-31,01:06:00
