Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96819,120.381,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-01,06:15:17
-9.65389,119.85,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-01,06:15:17
-8.42815,116.551,53,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-08-01,06:15:17
-8.04753,114.267,84,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-01,06:15:17
-8.04916,114.257,44,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-01,06:15:17
-7.78572,111.398,100,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-01,06:15:17
-7.77932,111.346,75,PARANG,KAB. MAGETAN,JAWA TIMUR,snpp,2019-08-01,06:15:17
-7.47813,111.922,46,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-01,06:15:17
-7.35858,112.371,81,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-08-01,06:15:17
-7.216,112.304,83,MANTUP,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-01,06:15:17
-7.31991,111.191,32,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-01,06:15:17
-6.95139,112.169,58,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-01,06:16:40
-7.06039,111.502,25,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2019-08-01,06:16:40
-7.3141,106.725,67,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-01,06:16:40
-7.1775,106.639,69,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-01,06:16:40
-7.08408,106.773,68,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-01,06:16:40
-7.03314,106.884,60,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.78415,108.095,73,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.77085,108.093,71,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.77402,108.073,64,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.60931,108.175,100,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.61037,108.168,100,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.63991,107.973,43,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.43786,107.706,53,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.44418,107.665,90,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.42981,107.669,57,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.3748,107.718,100,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.3671,107.724,57,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.5845,105.626,68,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-08-01,06:16:40
-6.34761,107.134,77,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,snpp,2019-08-01,06:16:40
-6.08489,106.999,40,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2019-08-01,06:16:40
-4.85911,105.709,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-01,06:16:40
-4.85111,105.716,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-01,06:16:40
-4.85222,105.708,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-01,06:16:40
-4.81421,105.68,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-01,06:16:40
-4.81531,105.672,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-01,06:16:40
-4.62089,105.279,94,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-01,06:16:40
-4.61275,105.285,100,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-01,06:16:40
-4.6139,105.278,96,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-01,06:16:40
-3.30033,112.737,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-01,06:16:40
-4.46078,105.096,67,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-08-01,06:16:40
-3.18483,112.945,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-01,06:16:40
-2.52542,115.022,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-01,06:16:40
-2.5272,115.011,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-01,06:16:40
-3.90154,104.693,81,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-3.74101,104.712,63,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-2.83469,110.479,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-01,06:16:40
-2.73472,110.525,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-01,06:16:40
-3.08149,108.133,25,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:16:40
-3.0748,108.132,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:16:40
-3.68557,104.064,77,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-3.85215,102.819,72,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-3.85368,102.809,100,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-3.84575,102.808,97,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-1.8584,114.939,63,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-01,06:16:40
-3.06413,106.553,61,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:16:40
-2.10787,112.472,58,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-01,06:16:40
-3.05148,104.986,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-3.04452,104.985,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-3.23965,103.429,97,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-3.24099,103.42,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-08-01,06:16:40
-2.19482,110.138,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-01,06:16:40
1.86858,101.224,53,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-08-01,06:19:31
1.87662,101.223,94,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-08-01,06:19:31
2.15573,100.45,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-01,06:19:31
2.15455,100.442,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-01,06:19:31
3.87329,108.182,99,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-01,06:19:31
4.28384,96.1409,82,BUBON,KAB. ACEH BARAT,ACEH,snpp,2019-08-01,06:19:31
4.28263,96.1338,16,BUBON,KAB. ACEH BARAT,ACEH,snpp,2019-08-01,06:19:31
-2.67586,106.621,54,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:18:06
-2.69695,106.346,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:18:06
-2.46287,106.239,75,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:18:06
-2.39303,105.982,44,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:18:06
-1.74557,110.174,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-2.30363,104.6,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-01,06:18:06
-2.09442,105.813,70,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:18:06
-2.28506,103.376,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-01,06:18:06
-2.28639,103.367,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-01,06:18:06
-2.24599,103.434,63,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-01,06:18:06
-1.95848,105.207,76,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:18:06
-2.3996,102.103,96,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-08-01,06:18:06
-1.82478,105.493,98,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-01,06:18:06
-2.30275,101.978,87,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-08-01,06:18:06
-1.63184,103.838,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-01,06:18:06
-1.61194,103.844,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-01,06:18:06
-1.60471,103.843,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-01,06:18:06
-1.60597,103.835,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-01,06:18:06
-1.52748,103.688,66,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-01,06:18:06
-0.507688,110.207,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.161552,109.939,44,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.20914,109.285,57,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.879634,103.141,40,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-01,06:18:06
-0.827897,102.868,32,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.872255,102.571,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-01,06:18:06
-0.93899,102.07,72,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-08-01,06:18:06
-0.891147,102.338,34,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-01,06:18:06
-0.904253,102.249,50,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-01,06:18:06
-0.90176,102.241,41,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-01,06:18:06
0.373914,110.478,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.769346,102.796,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
0.798639,112.818,57,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.829913,102.077,85,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-01,06:18:06
-0.841954,101.996,71,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-01,06:18:06
0.46849,110.494,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
0.496892,110.528,82,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
0.320098,109.119,53,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.611451,102.821,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.585648,102.837,78,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
0.395379,109.091,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
0.821172,111.628,97,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.457902,103.074,46,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
0.829393,111.248,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
0.954174,111.415,92,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.325531,102.975,39,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
0.818844,110.361,56,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
0.781046,109.403,96,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-01,06:18:06
-0.0602714,103.1,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.0594632,103.055,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.0273286,103.218,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.036825,103.105,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.218253,101.898,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.219774,101.888,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.210304,101.897,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.208427,101.855,91,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.20995,101.845,95,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.0108751,103.273,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.189041,101.917,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.182604,101.853,55,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.208445,101.686,89,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.180947,101.811,99,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.172966,101.81,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.191262,101.691,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.192329,101.684,87,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.177909,101.724,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.178975,101.717,96,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.187482,101.662,42,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.169863,101.723,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.167107,101.687,43,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.168178,101.68,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.137908,101.826,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.155902,101.707,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.156949,101.7,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.146814,101.713,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.1367,101.725,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.138778,101.711,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.142965,101.684,45,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.216962,101.191,73,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-08-01,06:18:06
0.0431001,102.87,93,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
0.0417649,102.861,96,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
-0.1297,101.717,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.130742,101.71,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.196977,101.211,52,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-08-01,06:18:06
-0.100258,101.74,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
-0.104553,101.713,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.0105757,102.302,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.0183036,102.301,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.0260289,102.299,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.0337526,102.298,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.258643,103.41,82,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-01,06:18:06
0.235883,101.77,60,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.243843,101.769,85,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.248645,101.747,85,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.236753,101.617,80,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.421814,101.96,75,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.420313,101.951,35,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-01,06:18:06
0.387906,101.197,63,KAMPAR TIMUR,KAB. KAMPAR,RIAU,snpp,2019-08-01,06:18:06
1.054,104.313,97,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-08-01,06:18:06
1.08853,102.895,59,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-01,06:18:06
1.08578,101.684,77,SIAK,KAB. SIAK,RIAU,snpp,2019-08-01,06:18:06
1.0842,101.674,76,SIAK,KAB. SIAK,RIAU,snpp,2019-08-01,06:18:06
1.08669,101.054,67,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-01,06:18:06
1.49411,102.173,81,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-08-01,06:18:06
1.54695,101.131,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-01,06:18:06
1.54583,101.123,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-01,06:18:06
