Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26066,137.754,30,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-08,04:59:04
-8.25068,137.744,49,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-08,04:59:04
-10.2727,123.824,99,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-10.1517,124.084,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-10.029,124.469,83,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-10.0688,124.073,60,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.975,123.866,76,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.95697,123.938,81,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.8346,124.636,64,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-7.4832,138.578,63,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-08,04:59:04
-9.69971,124.669,76,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.65615,124.481,52,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.65737,124.473,84,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.65635,124.428,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.55691,124.657,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.51836,124.687,65,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.53795,124.396,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.48228,124.733,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.54412,124.139,35,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.54526,124.131,30,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.51943,124.153,87,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.37919,124.905,47,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.99627,120.346,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.41157,124.422,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.3871,124.49,48,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.41532,124.236,97,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.98483,119.977,50,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.34606,124.518,51,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.32349,130.804,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-08,04:59:04
-9.14394,125.038,87,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.13691,125.036,94,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.0709,124.992,71,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-7.94282,131.342,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-08,04:59:04
-9.67788,119.2,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-9.53224,120.023,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.48492,123.529,100,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.59569,122.749,33,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.27138,124.858,58,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.61382,122.383,26,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.43939,123.521,83,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.63951,122.072,89,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.55739,122.612,66,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.26364,124.659,92,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
-8.23128,124.835,76,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-08,04:59:04
1.77102,117.944,61,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-08,05:03:20
1.82009,117.822,53,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-08,05:03:20
2.08203,117.502,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-08,05:03:20
2.03565,117.139,48,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-08,05:03:20
2.02991,117.132,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-08,05:03:20
2.3432,117.045,90,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-08,05:03:20
2.33661,117.038,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-08,05:03:20
-3.09721947,115.10662079,70,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-3.0363009,115.41485596,52,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-3.01481199,115.46417236,31,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-3.00682688,115.4254837,62,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-4.45468473,105.52176666,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-2.98644638,115.46731567,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-2.97399402,115.45773315,87,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-4.36756468,105.74359894,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-4.3398695,105.72190094,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-4.37525082,105.47246552,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-2.85755944,115.64375305,94,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-4.35645008,105.45742798,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-4.34619665,105.45597076,87,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-4.58125734,103.75563812,59,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-2.13838315,120.10010529,51,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-08,05:51:42
-4.34565163,105.44226837,33,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-2.1147933,120.1336441,71,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-08,05:51:42
-3.58748,119.705,86,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-10-08,05:01:55
-3.58883,119.695,68,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-10-08,05:01:55
-4.33939028,105.341362,78,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-3.24654,121.671,100,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-08,05:01:55
-4.39484215,104.88473511,78,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-08,05:51:42
-3.31455,120.302,62,BAJO,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-08,05:01:55
-2.84156,122.118,41,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-4.26433849,105.49872589,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-3.24487,119.169,89,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-10-08,05:01:55
-3.24627,119.159,74,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-10-08,05:01:55
-3.19287014,112.63785553,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-4.18578911,105.76352692,52,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-3.00369,119.614,49,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-08,05:01:55
-2.87417,119.764,95,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-10-08,05:01:55
-3.18724322,112.62979889,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.57729,121.38,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-08,05:01:55
-1.5434072,123.17952728,50,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-2.46374,121.867,74,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-1.45678,127.437,43,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-08,05:01:55
-4.2075963,105.36470032,66,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-2.29813,121.315,37,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-1.895,121.07,76,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-4.20936823,105.35243988,84,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-1.5899,121.167,71,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-4.20110035,105.26306152,48,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:51:42
-1.48676,121.59,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.7948308,114.63885498,23,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.48327,121.56,52,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-1.73271024,121.31409454,71,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-1.25014,123.09,72,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-1.25488,123.058,95,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.72486019,114.6995697,92,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.69403148,114.76709747,56,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.45611,121.607,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-1.44833,121.606,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.68626285,114.77316284,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.44069,121.604,95,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.67286229,114.77114105,78,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.433,121.603,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.66725206,114.76305389,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.39334,115.126,85,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-08,05:01:55
-1.27847,122.525,61,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.56973433,114.91492462,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-2.65857291,114.33145142,98,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.35666,122.005,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.38114,115.124,26,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-08,05:01:55
-2.65087056,114.33740234,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.38062,121.741,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-1.29432,122.061,92,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-3.96989036,105.45241547,67,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-08,05:51:42
-1.28635,122.061,100,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.64527988,114.32945251,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.2398,115.021,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-08,05:01:55
-1.49494839,121.57811737,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-2.24115,115.011,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-08,05:01:55
-2.37064767,116.02958679,73,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-3.94523001,105.40620422,78,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-08,05:51:42
-1.48254085,121.59119415,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-1.05834,121.937,70,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.2864697,116.10478973,81,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-1.04036,121.45,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.45081735,115.02830505,89,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-1.04189,121.44,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-3.88189054,105.46292114,60,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-08,05:51:42
-0.793116,122.927,82,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-3.92741346,105.15109253,41,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-0.860522,116.041,77,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-08,05:01:55
0.514778,123.942,68,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-10-08,05:01:55
-3.8665309,105.49713135,77,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-08,05:51:42
-0.74487,115.029,88,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-08,05:01:55
-0.746248,115.02,56,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-08,05:01:55
-3.91700554,105.14961243,88,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-0.632972,114.906,99,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-08,05:01:55
0.547591,122.166,79,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-10-08,05:01:55
-2.19862938,116.53436279,52,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
0.523426,121.896,64,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-08,05:01:55
-2.41292095,115.14060974,66,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
0.897572,124.236,43,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-10-08,05:01:55
-2.42286181,115.07561493,47,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
0.826389,123.678,81,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-08,05:01:55
-3.8487885,105.47644043,49,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-08,05:51:42
0.642512,122.378,57,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-10-08,05:01:55
-2.46071529,114.73820496,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
0.64973,122.377,94,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-10-08,05:01:55
-3.86033916,105.24951172,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.86384869,105.22483826,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
0.842649,123.555,54,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-08,05:01:55
0.577234,121.698,71,WANGGARASI,KAB. PAHUWATO,GORONTALO,snpp,2019-10-08,05:01:55
-2.45292473,114.74427032,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
0.843218,123.372,64,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-08,05:01:55
-3.82081771,105.45423889,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.84566069,105.27881622,77,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
0.855767,123.346,56,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-08,05:01:55
0.678889,121.857,66,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-10-08,05:01:55
-0.0949881,115.7,73,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-08,05:01:55
-3.84316087,105.22186279,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
0.0829104,115.862,70,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-08,05:01:55
-3.81905627,105.31867218,53,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-08,05:51:42
1.02816,121.516,52,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-3.83454895,105.20800781,53,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
1.02537,121.498,35,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
1.02114,121.471,72,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.39216185,114.96076965,88,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
1.06834,121.321,61,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
1.17006,121.385,44,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-08,05:01:55
-2.41088605,114.80280304,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
0.939694,118.931,71,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-08,05:01:55
-2.3717072,115.01609802,91,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.38690925,114.9157486,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.28842354,122.05613708,18,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-2.39961076,114.78657532,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-3.80556917,105.46318054,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.8397193,105.23325348,37,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-2.31135678,115.13986969,43,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-1.49393404,120.35289001,68,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-2.30236006,115.15335846,69,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-08,05:51:42
-2.33759475,114.92293549,80,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.35351062,114.72889709,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.34788871,114.72080994,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.06515861,116.32336426,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-08,05:51:42
-2.24223018,115.0176239,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.23656297,115.00941467,84,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.27198577,114.68656921,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-3.9423902,103.40991974,68,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.84311271,103.94203949,42,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-2.24475861,114.59590149,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-2.1826582,114.8763504,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.13330579,121.46686554,11,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-2.09027171,115.12023163,71,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-1.03976309,121.44267273,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-08,05:51:42
-3.4752574,105.30735779,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-2.08101439,114.46968842,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-08,05:51:42
-3.51304674,104.67881775,76,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.4488008,104.68309784,47,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.31367111,105.46484375,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.33428502,105.32301331,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.29600501,105.51573944,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.30020857,105.48670959,17,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.32149887,105.33945465,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.32322359,105.32752228,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
-3.32495284,105.31557465,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,05:51:42
