Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.88471031189,116.08543396,88,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.87554335594,116.084098816,41,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-4.0543422699,114.840133667,60,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.24026036263,119.702316284,55,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.764585495,116.080551147,93,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.76594853401,116.071159363,75,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.75541305542,116.079208374,79,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.91862940788,121.556037903,62,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-2.94883704185,121.36164856,44,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.15589046478,120.020133972,69,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.15829086304,120.004440308,54,RANTEBUA,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.94139075279,114.662757874,82,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.81149816513,115.442359924,68,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.86424160004,115.073730469,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.85528182983,115.072433472,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.21035599709,119.450866699,31,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.1855328083,119.539535522,71,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.63363218307,116.288078308,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.14928936958,119.468795776,56,NOSU,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-3.15169000626,119.453048706,61,NOSU,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-3.75259995461,115.142341614,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.59215569496,116.129676819,69,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.59352278709,116.12021637,72,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.59488940239,116.11075592,32,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.09152698517,119.469100952,59,NOSU,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-3.58295631409,116.128326416,89,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.12502717972,119.167625427,55,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-3.55855464935,116.2315979,45,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.7832326889,114.673110962,87,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.54792308807,116.23979187,56,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.5493144989,116.230247498,63,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.02374577522,119.68334198,46,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.01493430138,119.693283081,34,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-2.98656225204,119.723861694,59,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.02992272377,119.350509644,82,BALLA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-3.54532551765,115.821006775,89,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.54665970802,115.81174469,85,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.53888821602,115.801170349,71,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.70466351509,114.646972656,49,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.52174282074,115.855430603,94,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.52308511734,115.846153259,74,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.9358420372,119.663772583,53,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.6318962574,114.963905334,44,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.65311026573,114.678413391,84,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.9784758091,119.305786133,56,BALLA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-2.92511177063,119.591659546,55,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-2.95398259163,119.394210815,62,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-3.41145467758,116.236808777,81,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.9425444603,119.392677307,47,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-2.57804727554,121.389060974,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-2.5815346241,121.366531372,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.537555933,114.783325195,49,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.54519557953,114.729888916,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.52861070633,114.782035828,83,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.50691437721,114.869873047,80,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.40550994873,115.122306824,62,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.41823005676,114.714073181,53,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.39779281616,114.729301453,72,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.38884878159,114.728012085,99,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.40082645416,114.387786865,25,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.33076381683,114.81401825,96,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.39187884331,114.386497498,94,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.38293147087,114.385215759,100,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.38420414925,114.376296997,86,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.14802336693,115.957489014,70,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.28729248047,114.926147461,93,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.45190405846,113.772125244,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.45319271088,113.763038635,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.29368567467,114.754089355,85,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.34460067749,114.397888184,76,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.433852911,113.769546509,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.26811504364,114.86870575,75,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-4.52200603485,105.606765747,74,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-23,05:52:00
-3.4032356739,113.851066589,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.40458250046,113.777359009,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.39297270775,113.794189453,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.39426660538,113.785125732,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-4.51403713226,105.598136902,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,05:52:00
-4.49786186218,105.596099854,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,05:52:00
-3.22681713104,114.701416016,62,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.28025913239,114.32749176,22,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.18847560883,114.905181885,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.18975734711,114.896247864,82,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.21787309647,114.700126648,89,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.25224041939,114.459815979,82,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.05640220642,115.75642395,75,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.12395620346,115.289840698,40,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.17951965332,114.903884888,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.18080210686,114.894950867,97,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.24329710007,114.458526611,84,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.11756491661,115.270454407,60,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.21968245506,114.494903564,78,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.12401032448,114.972343445,84,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.44728326797,119.565063477,49,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-23,05:52:00
-3.24887371063,113.970321655,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.25143408775,113.952331543,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.98729252815,115.731155396,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.98863792419,115.721847534,94,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-4.4070391655,105.477363586,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,05:52:00
-2.34927988052,119.977729797,54,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.221971035,114.030601501,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.23346066475,113.949752808,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.11376452446,114.72492981,96,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.2295820713,113.912460327,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.93551564217,115.895004272,79,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.94777011871,115.810874939,66,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.94912743568,115.801551819,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.17096328735,114.2605896,75,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.92002868652,115.94392395,63,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.92137503624,115.934494019,94,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-4.4111366272,105.505302429,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,05:52:00
-2.9732632637,115.506126404,88,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.97456812859,115.497001648,97,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.21035528183,113.848114014,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.91646623611,115.837974548,79,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.91780734062,115.828620911,85,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.96159482002,115.523040771,68,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.96289777756,115.513954163,86,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.18335032463,113.972854614,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.9525308609,115.521759033,90,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.95383858681,115.512649536,98,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.90085840225,115.816589355,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.97872328758,115.275085449,65,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.12211608887,121.042610168,62,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.88495492935,115.862068176,67,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.95017886162,115.409606934,64,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.95149588585,115.40045929,86,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.41700196266,111.987770081,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.21188664436,113.382698059,78,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.21319127083,113.373451233,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.9040119648,115.415794373,72,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.90530633926,115.406738281,78,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.93633937836,115.061035156,19,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.15544176102,113.463020325,36,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-4.27201509476,105.378593445,53,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,05:52:00
-2.03576231003,120.836769104,86,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.90050172806,114.927833557,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.07965397835,113.539199829,44,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.10202765465,113.383125305,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.70127034187,116.054740906,67,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.63154554367,116.340919495,57,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.90507888794,114.439880371,29,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-4.14869832993,105.492340088,79,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,05:52:00
-4.1531920433,105.45891571,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-2.89740896225,114.429695129,73,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.7899544239,115.051635742,62,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-4.07020521164,105.714401245,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.71168470383,115.52986145,69,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.8642270565,114.470314026,67,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.86099052429,114.42779541,41,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.92737531662,113.899719238,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-4.06081438065,105.475563049,54,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-4.0653219223,105.442108154,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-4.05355119705,105.406455994,35,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-4.02990436554,105.333992004,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-4.03436517715,105.299880981,51,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-2.8402299881,113.997055054,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-4.05291986465,105.467735291,55,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-4.05764293671,105.434318542,30,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-2.76214957237,114.40713501,52,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.89742493629,120.262496948,93,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-1.90006780624,120.244445801,36,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-4.02286577225,105.326393127,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-1.78815996647,120.915786743,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-1.93008100986,119.954452515,48,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-1.92079174519,119.933349609,51,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.49222183228,116.031494141,78,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.44222736359,116.311019897,73,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.58284163475,115.14730072,33,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.58414411545,115.138275146,30,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.54162883759,115.24634552,87,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.66442394257,114.323692322,27,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.57006764412,114.919464111,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.57263278961,114.901557922,29,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.61602401733,114.534606934,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.85020017624,105.569969177,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.8341755867,105.567779541,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.8385117054,105.535148621,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.85610938072,105.40259552,48,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-2.41573810577,115.73449707,16,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-1.52524340153,121.599029541,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.50194072723,115.074615479,79,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-2.46329712868,115.27482605,55,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.8414952755,105.561721802,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.86470246315,105.396682739,60,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,05:52:00
-1.52987885475,121.618370056,83,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-3.80306649208,105.720123291,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.58230245113,121.163597107,74,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.31978058815,116.082374573,82,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-3.78291273117,105.749252319,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.78896331787,105.58770752,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.2942404747,116.127944946,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-2.45059943199,115.042297363,47,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.82284450531,105.217422485,59,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-3.78806424141,105.351951599,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-1.41491663456,121.903808594,54,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-3.01068544388,110.947265625,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.99532151222,110.982124329,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-3.71231603622,105.675292969,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,05:52:00
-2.50690245628,114.394447327,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.40990936756,121.92427063,37,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.97705388069,110.986320496,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-2.97878432274,110.974273682,83,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
-1.49773263931,121.124198914,47,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
-2.42593431473,114.704032898,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
