Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.39487218857,111.466705322,85,NGAWI,KAB. NGAWI,JAWA TIMUR,terra,2019-08-20,15:18:00
-6.9857378006,109.47844696,97,BODEH,KAB. PEMALANG,JAWA TENGAH,terra,2019-08-20,15:18:00
-6.74052619934,110.997535706,55,MARGOREJO,KAB. PATI,JAWA TENGAH,terra,2019-08-20,15:18:00
-4.41596698761,104.914901733,93,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-08-20,15:18:00
-4.26966762543,105.166259766,72,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-20,15:18:00
-4.27105426788,105.156311035,85,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-20,15:18:00
-3.93418717384,105.38986969,90,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-08-20,15:18:00
-3.42973089218,104.52947998,70,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-2.59367918968,110.223724365,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-3.17104744911,104.548461914,34,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-3.16143226624,104.547096252,71,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-3.16287899017,104.536743164,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-3.15325880051,104.535377502,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-2.81792640686,106.270767212,70,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-20,15:18:00
-2.68009471893,106.464385986,57,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-20,15:18:00
-2.83295512199,103.683135986,31,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.82723760605,110.165504456,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-2.76588582993,103.356010437,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-2.39061045647,105.070281982,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.55484831333,110.070594788,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-1.54454982281,110.069129944,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-2.36415505409,104.105232239,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-2.46404480934,103.26486969,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.39893770218,110.097122192,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-2.25521349907,103.44078064,48,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-20,15:18:00
-1.93108451366,105.252288818,52,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-20,15:18:00
-1.93240475655,105.242866516,75,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-20,15:18:00
-1.87966632843,103.929618835,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.88118970394,103.918815613,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.88271486759,103.908004761,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.85476779938,103.892959595,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.84494793415,103.891517639,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,15:18:00
-1.53730046749,105.894035339,78,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-20,15:18:00
-1.76189577579,104.11290741,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.76338148117,104.102386475,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.74925851822,104.132507324,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.75073385239,104.122016907,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.75221073627,104.11151886,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.74105453491,104.120635986,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.74252557755,104.11013031,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.68835556507,103.912246704,87,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.68986976147,103.901473999,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.79142379761,102.754745483,76,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-20,15:18:00
-1.57816982269,104.042282104,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.56698775291,104.051445007,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.3026651144,104.384391785,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.30410933495,104.374343872,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.29317057133,104.383056641,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-0.184149131179,111.926078796,30,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-0.222941562533,111.658164978,43,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-0.172007218003,111.924293518,46,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-0.211078926921,111.656341553,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-1.30006074905,104.059677124,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.2889341116,104.068733215,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.29039883614,104.058303833,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,15:18:00
-1.20388889313,104.363769531,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.20532500744,104.353736877,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.26603472233,103.930183411,54,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.19439685345,104.362411499,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.19583249092,104.352348328,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.25630807877,103.928787231,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-1.25782465935,103.918167114,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,15:18:00
-0.994106709957,102.971183777,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-20,15:18:00
-0.995800018311,102.95917511,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-20,15:18:00
-0.997499227524,102.947128296,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-20,15:18:00
-0.908482551575,103.002037048,51,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-20,15:18:00
-0.967081725597,102.277084351,75,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,15:18:00
-0.860529839993,102.915420532,98,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.862269699574,102.903366089,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.848471939564,102.925979614,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.850198149681,102.913955688,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.851930201054,102.901893616,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.946907818317,102.240631104,31,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,15:18:00
-0.948837757111,102.227203369,61,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,15:18:00
-0.838152170181,102.924499512,94,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.83987146616,102.912460327,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.841590881348,102.900413513,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.934115886688,102.252548218,34,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,15:18:00
-0.93603682518,102.239097595,100,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,15:18:00
-0.937962651253,102.225616455,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-20,15:18:00
-0.829542577267,102.910972595,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.7650436759,103.071784973,58,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-20,15:18:00
-0.789088368416,101.822669983,24,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-08-20,15:18:00
-0.555325508118,103.047874451,96,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.557013094425,103.036140442,88,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
0.388442695141,109.095977783,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
0.386887073517,109.084938049,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
0.431672811508,109.044754028,63,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
0.443151563406,109.05431366,15,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
0.441562086344,109.043334961,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-0.375134497881,102.949981689,82,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,15:18:00
-0.292675971985,102.508506775,91,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-20,15:18:00
-0.286111295223,102.514663696,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-20,15:18:00
-0.211157634854,101.776481628,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
-0.184689551592,101.951583862,31,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
-0.179718092084,101.908813477,29,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.939904749393,109.025268555,65,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
-0.0511272102594,101.609474182,20,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
-0.0386714302003,101.616798401,51,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.127102255821,102.608306885,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.12533994019,102.596054077,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.135745584965,102.594535828,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.133991196752,102.582275391,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.348134160042,103.080734253,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.249556392431,102.258392334,88,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.26205521822,102.269706726,28,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.260202407837,102.256858826,87,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.211753129959,101.685050964,61,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.222880065441,101.683418274,93,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.220891594887,101.669303894,82,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.390623360872,101.888130188,75,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.565318822861,102.955879211,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.563682615757,102.944404602,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
0.57540512085,102.954414368,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-20,15:18:00
1.46493029594,109.127044678,57,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
1.70093822479,109.361083984,60,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
1.71120929718,109.359535217,20,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-20,15:18:00
0.895407795906,102.765785217,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
0.887130022049,102.487388611,82,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
0.899210810661,102.498046875,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
0.897496938705,102.485870361,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
0.89578139782,102.473686218,86,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
0.907230615616,102.502944946,83,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
0.905446827412,102.490814209,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
0.917572796345,102.50138855,54,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-20,15:18:00
1.06211125851,101.050270081,63,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-20,15:18:00
1.07036173344,101.04258728,82,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-20,15:18:00
2.06338167191,100.525115967,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-20,15:18:00
2.07519125938,100.523330688,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-20,15:18:00
2.07286024094,100.507133484,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-20,15:18:00
