Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.00468707085,101.97102356,82,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2020-03-12,06:59:00
-1.49742591381,103.17780304,55,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2020-03-12,06:59:00
-1.13331413269,101.651138306,77,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-03-12,06:59:00
-0.800623357296,101.490966797,82,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-03-12,06:59:00
-0.802547931671,101.477668762,59,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-03-12,06:59:00
-0.789717316628,101.488548279,54,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-03-12,06:59:00
-0.718092858791,100.230171204,61,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,aqua,2020-03-12,06:59:00
-0.0426494367421,100.796409607,72,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,aqua,2020-03-12,06:59:00
0.0630252361298,101.441413879,63,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2020-03-12,06:59:00
0.913430690765,104.163246155,21,GALANG,KOTA BATAM,KEP. RIAU,aqua,2020-03-12,06:59:00
1.38065803051,104.17048645,46,not found,aqua,2020-03-12,06:59:00
1.37710261345,104.146209717,72,not found,aqua,2020-03-12,06:59:00
1.37090206146,104.164489746,77,not found,aqua,2020-03-12,06:59:00
2.5945930481,100.196769714,86,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-12,06:59:00
2.59281921387,100.184127808,82,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-12,06:59:00
4.62752866745,95.7712554932,69,PANGA,KAB. ACEH JAYA,ACEH,aqua,2020-03-12,06:59:00
-6.76562405,111.96206665,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-03-12,05:25:51.000000
-3.53397393,126.48751831,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-03-12,05:25:51.000000
-2.59730339,121.61869049,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-12,05:27:16.000000
-2.53754258,120.73835754,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-12,05:27:16.000000
-1.45958066,127.43486786,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-12,05:27:16.000000
-1.65852702,124.58078003,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-03-12,05:27:16.000000
-1.75732565,120.06839752,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.21514904,123.05512238,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.17544627,123.18782806,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.17542589,123.19831085,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.17748773,123.18463135,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.04245853,123.31913757,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.04166198,123.31589508,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.03657591,123.27381897,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.32814538,119.94525146,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-1.09040427,121.46663666,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-0.61882979,122.89728546,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-2.65319014,106.21370697,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-12,05:27:16.000000
-2.66622019,106.07188416,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-12,05:27:16.000000
-2.6565032,106.213974,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-12,05:27:16.000000
-0.37965068,120.00165558,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
0.73823249,124.59932709,8,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2020-03-12,05:27:16.000000
0.04580073,120.0767746,8,TINOMBO SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
-0.31090182,117.35759735,7,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
-0.31146869,117.35388947,7,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
0.12085284,120.05767822,8,TINOMBO SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
0.53064662,122.61487579,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-12,05:27:16.000000
0.57924098,122.39234161,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-12,05:27:16.000000
0.61523622,122.36103821,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-12,05:27:16.000000
0.49822542,121.48014832,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,noaa20,2020-03-12,05:27:16.000000
-0.10892197,117.30449677,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
-0.11865214,117.21829987,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
0.02151442,117.46916962,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
0.02492277,117.46866608,7,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
0.02436005,117.46498871,7,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
0.57991719,120.40203094,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-12,05:27:16.000000
0.42386058,117.53866577,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
0.42331129,117.53504181,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
0.42725214,117.5381546,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
1.20149243,117.01037598,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
1.20492315,117.00985718,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,05:27:16.000000
3.95901251,108.28579712,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,05:28:42.000000
3.95833421,108.28186798,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,05:28:42.000000
3.98938465,108.29275513,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,05:28:42.000000

