Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.93248653,120.3265152,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.93333721,120.32219696,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.93263626,120.32354736,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.84793663,120.27237701,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.84729481,120.27306366,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.72267532,120.26337433,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.7166748,120.26176453,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.65719032,119.71544647,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.65802765,119.71107483,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.6652956,119.35690308,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-9.51742458,119.67015839,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.7037344,121.97245026,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.69101238,122.00000763,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.69643974,121.89655304,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.51851845,122.56008148,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.63995838,121.93302917,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.55700016,121.95806885,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.55687428,121.95679474,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.57758999,121.59217834,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.55569363,121.0078125,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.55634403,121.00577545,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.44278049,120.82883453,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.44277382,120.82540131,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,06:13:47.000000
-8.85249043,118.10268402,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.87411308,117.87566376,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.83377552,117.97800446,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.83030891,117.93612671,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.68899059,118.49352264,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.62500286,118.80666351,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.7808075,117.93572998,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.79758835,117.76072693,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.69408417,118.0313797,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.53592777,118.49609375,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.72564507,117.40576172,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.89146328,116.46513367,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.72048092,117.40488434,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.73807716,117.18793488,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.42028522,118.71644592,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.36941719,118.88664246,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.38109875,118.78938293,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.61123943,117.38198853,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.45120525,117.58248901,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.45176983,117.57933044,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.47979641,117.3340683,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.4853735,117.24434662,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.43096733,117.51519775,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.43078804,117.51502991,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.4546423,117.25578308,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.45519447,117.25262451,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.20515347,117.62861633,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.19990635,117.62747955,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.20051956,117.62410736,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.18612385,117.67333984,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.18732738,117.66670227,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.19589615,117.6195755,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.18673611,117.66996765,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-8.1971674,117.61814117,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-14,06:13:47.000000
-7.37994432,121.78263092,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,06:13:47.000000
-7.35617781,121.79471588,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,06:13:47.000000
-8.04179192,114.16020203,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-8.04244328,114.15637207,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-8.03755093,114.15981293,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-8.03820229,114.1559906,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-8.11528015,112.92831421,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.87735128,114.10373688,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.91169167,113.14317322,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.76397848,113.90325165,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.81027937,113.10010529,8,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.77264452,112.86251831,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.6147933,112.79977417,7,REMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.64131069,112.4525528,7,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.63749552,112.45211792,8,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.63367653,112.4516983,8,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.48956347,112.67373657,7,TANGGULANGIN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.43440199,112.60103607,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.4706645,112.38054657,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.31436586,112.61001587,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.36225748,111.71308136,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.35852146,111.38217926,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.34879017,111.30467987,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-7.40863276,110.92751312,8,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-10-14,06:15:13.000000
-6.917099,112.51683044,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-6.93796778,112.38903046,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-14,06:15:13.000000
-5.17010069,119.76596069,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-14,06:15:13.000000
-6.89140415,108.68454742,8,WALED,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-7.04290152,107.59347534,7,ARJASARI,KAB. BANDUNG,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-6.94112206,106.32294464,8,BAYAH,KAB. LEBAK,BANTEN,noaa20,2020-10-14,06:15:13.000000
-6.6940732,107.95045471,8,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-6.59542656,108.10845184,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-6.52886868,108.19036865,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-6.29859924,107.085495,8,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-6.20686436,107.33367157,8,KUTAWALUYA,KAB. KARAWANG,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-6.08772278,106.99897003,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-10-14,06:15:13.000000
-6.14898062,106.38106537,8,BINUANG,KAB. SERANG,BANTEN,noaa20,2020-10-14,06:15:13.000000
-6.02992153,105.95783997,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-14,06:15:13.000000
-4.68734455,104.38230133,8,KASUY,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-14,06:16:39.000000
-1.91621792,113.33577728,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.30701602,115.12664795,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14519203,115.23892212,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14566755,115.2359848,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14600217,115.24021149,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.14645183,115.2372818,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.1485163,115.15712738,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.0968293,115.25658417,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.05708396,115.50891113,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.09729469,115.25362396,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.04847288,115.00956726,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.96663207,115.40044403,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-1.00442207,115.16004944,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.92110407,115.52159882,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.85879695,115.81098175,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.85931921,115.80773163,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.78512889,116.08118439,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.80767483,115.86559296,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.80818844,115.86228943,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.99770302,114.61107635,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.79602361,115.87065125,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.91050112,115.13815308,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.6516667,116.71895599,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.77395302,115.94191742,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.63587236,116.78247833,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.63648224,116.77861023,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.63499677,116.75144196,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.75724876,115.87525177,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.92192477,114.74343872,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.82203585,115.14809418,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.82248616,115.14518738,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.67706007,115.94477081,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.67758143,115.94142151,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.73638648,115.53067017,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.73118347,115.52996063,9,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.71484864,115.49884033,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-1.0059737,113.65361023,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.6277982,115.84260559,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.95858461,113.77519989,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.62918222,115.84174347,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.68117666,115.43225861,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.67083544,115.43082428,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58976698,115.9208374,9,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.59028208,115.91751862,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.59079969,115.91415405,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.57650852,115.93578339,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.52997637,116.09259033,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58537984,115.70542908,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.54013693,115.95804596,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58219314,115.69145203,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.52460808,116.02151489,9,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.53848833,115.93378448,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.31956181,117.24007416,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.53149974,115.87447357,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.53097415,115.8777771,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.54031712,115.7850647,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.54862529,115.73301697,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49274057,116.04838562,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.51386356,115.84838104,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.66150391,114.83389282,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.4960126,116.04761505,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.51030189,115.84633636,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49299851,115.88795471,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49352083,115.88456726,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4621965,115.94544983,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.45736191,115.94126892,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.2849105,117.04587555,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.45789006,115.93787384,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.58612025,115.04891205,9,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.58657593,115.04598236,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.44251972,115.7926178,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4430398,115.78934479,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4451139,115.77626801,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.4270618,115.75337219,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.1850974,117.22426605,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.42285645,115.75150299,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.56436092,114.75749207,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.18065737,117.22011566,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.49989161,114.78183746,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.4817985,114.76815796,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.48082131,114.76568604,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.32355213,115.52365112,9,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.31143153,115.46417236,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.44565096,114.60118866,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.381387,114.98148346,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.38184431,114.97854614,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36995575,114.98877716,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36951107,114.9916153,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36447743,114.99086761,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36540812,114.9849472,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36778253,114.96982574,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.36492643,114.98801422,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.26498482,115.48840332,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.38800362,114.71226501,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.38687578,114.7085495,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-14,06:16:39.000000
-0.24140559,115.39347839,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
-0.22964667,115.29846954,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.02220472,116.768013,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
0.02159042,116.76410675,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-14,06:16:39.000000
