Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-22
Waktu akuisisi,02:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.195587158,1.44567763805,43.0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA
120.825340271,1.0397195816,50.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
122.527626038,0.513590633869,55.0,PAGUYAMANPANTAI,BOALEMO,GORONTALO
117.462425232,0.64838796854,44.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.744400024,0.407262533903,20.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
124.904663086,-1.90119183064,65.0,TALIABU TIMUR SELATAN,                                        ,MALUKU UTARA
122.269386292,-1.52320945263,57.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
122.262901306,-1.52290916443,63.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
120.753692627,-1.39553928375,0.0,POSO KOTA,POSO,SULAWESI TENGAH
121.371765137,-2.5764966011,87.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.38368988,-2.57826113701,84.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.376739502,-2.58439350128,84.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
125.9037323,-8.59903621674,31.0,lokasi tidak ditemukan
