Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.509951174259,102.080543518,21,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-03-04,06:31:00
0.574666857719,102.159515381,51,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-03-04,06:31:00
1.0243011713,104.648223877,75,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-03-04,06:31:00
1.09762191772,104.513076782,70,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-03-04,06:31:00
1.07727253437,104.307449341,55,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2018-03-04,06:31:00
0.977511286736,103.041030884,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-03-04,06:31:00
0.976160526276,103.031661987,71,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-03-04,06:31:00
0.912179231644,101.94883728,36,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-03-04,06:31:00
1.35187101364,102.013580322,30,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-03-04,06:31:00
1.63038372993,101.480491638,68,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2018-03-04,06:31:00
2.09512329102,99.8256988525,39,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-03-04,06:31:00
