Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.733932,109.003067,53,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2018-02-22,05:53:00
-2.580909,121.381439,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-22,05:53:00
-2.584302,121.359215,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-22,05:53:00
-3.411769,114.849518,48,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-02-22,05:53:00
-2.590301,115.379692,69,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-02-22,05:53:00
-1.303926,113.825371,65,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-02-22,05:53:00
-1.305204,113.816452,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-02-22,05:53:00
-0.988265,114.35157,47,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-02-22,05:53:00
-0.960792,114.033234,80,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-02-22,05:53:00
3.848206,108.281067,77,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-02-22,05:53:00
3.845963,108.266258,94,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-22,05:53:00
-4.2639,122.036,57,BENUA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-02-22,05:19:22
-4.01446,122.075,78,PURIALA,KONAWE,SULAWESI TENGGARA,snpp,2018-02-22,05:19:22
-2.57946,121.377,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-02-22,05:19:22
-2.70038,119.134,43,TABULAHAN,MAMASA,SULAWESI BARAT,snpp,2018-02-22,05:19:22
