Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.50165,114.74,100,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.83373,120.049,86,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.48586,114.708,81,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.69784,120.26,73,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.37834,114.793,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.66486,119.602,51,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.3294,114.843,88,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.55597,120.064,100,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.33049,114.836,86,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.67708,119.241,77,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.32378,114.835,89,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-3.32486,114.828,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.67862,119.232,83,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.31815,114.827,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.66193,119.192,79,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.29198,114.786,60,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.53197,119.654,89,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.22691,114.987,76,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.53844,119.615,78,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-2.52484,115.018,69,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.53562,119.584,73,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-2.52595,115.01,73,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.461,119.695,87,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-2.8494,112.889,77,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-09-08,05:51:21
-2.15629,113.051,58,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-09-08,05:52:46
-9.4528,119.675,87,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-2.80979,107.944,36,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2017-09-08,05:52:46
-9.44497,119.674,92,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-2.58983,107.744,34,SIJUK,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-09-08,05:52:46
-9.44731,119.562,91,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-1.3092,110.571,62,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-08,05:52:46
-9.41967,119.488,97,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-9.42299,119.468,77,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-9.41192,119.487,79,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
