Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.66769409,123.34352875,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.66834068,123.34606171,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.29169941,123.80245209,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.25081635,123.96563721,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.25862312,123.89620209,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.25922775,123.89269257,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.25799179,123.80758667,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.25102901,123.79889679,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.24219131,123.80141449,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.19819546,124.03753662,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.24790573,123.74236298,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.19171238,124.0253067,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.18812656,124.02124786,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.19003105,124.01000977,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.21142769,123.83388519,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.19644451,123.84747314,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.18658066,123.83103943,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.07363605,124.4601059,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.07509518,124.45172882,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.08014202,124.42271423,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.18436146,123.81937408,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.18498611,123.81572723,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.14530277,124.02157593,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.06813431,124.39077759,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.10387516,124.13647461,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.14616966,123.89353943,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.04209805,124.43890381,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.05035114,124.39200592,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.11833,124.00450134,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.11898613,124.00074768,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.04580593,124.45281219,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.12106228,124.00382233,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.04384232,124.43828583,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.05310917,124.38330078,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.04739285,124.39121246,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.14647388,123.80075836,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.08187866,124.13505554,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.10304642,123.95858765,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.10368633,123.95480347,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.09893608,123.9577179,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.09956741,123.9539566,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.08732033,124.00115204,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.98758411,124.45796967,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.11509991,123.71237183,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.06977749,123.92877197,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.95270538,124.53156281,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.050107,123.94410706,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.95336819,124.35755157,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-10.01229668,123.97982788,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.94641495,124.34673309,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.98060131,124.01567841,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.89156628,124.48815918,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.92282581,124.30511475,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.99822426,123.61336517,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.84714317,124.38754272,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.76614189,124.74559021,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.77653122,124.65792084,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.75667191,124.7216568,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.73525333,124.74124908,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.76920795,124.46598053,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.7784729,124.33544159,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.71310043,124.68675995,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.74196529,124.41877747,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.75938129,124.31892395,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.67889595,124.70183563,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.71589279,124.4916687,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.71831799,124.49284363,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.67854214,124.70271301,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.64237118,124.75605774,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.6334219,124.78189087,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.69248104,124.40969849,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.64381981,124.38428497,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.59132195,124.65930939,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.59878731,124.61669159,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.69490528,124.03977203,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.55288315,124.77875519,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.55431557,124.77028656,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.53087997,124.77451324,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.5940485,124.40313721,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.51356888,124.84912109,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.53921509,124.69913483,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.55537319,124.60440826,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.53845119,124.67715454,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.53916645,124.67297363,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.55029774,124.60784149,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.5510397,124.603508,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.52467728,124.67848969,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.52031422,124.67760468,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.51068783,124.70719147,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.51146221,124.70272827,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.51746845,124.6679306,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.51825905,124.66335297,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.55534649,124.44799805,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.50544262,124.71133423,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.51313019,124.66692352,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.48249722,124.63559723,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.40029526,125.04967499,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.49468994,124.40174866,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.41920185,124.82039642,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.41995144,124.81598663,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.3837204,124.7092514,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.35237312,124.75855255,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.3543005,124.72175598,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.33647442,124.83148956,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.35476494,124.72262573,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.42458916,124.09684753,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.76421356,120.48810577,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-9.63784122,120.13432312,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-7.91472769,129.86335754,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-8.49663162,124.16740417,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.40666008,124.40149689,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.35697556,124.64237213,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.23430347,124.95041656,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.2338686,124.95183563,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.44011116,122.84118652,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-7.89257479,125.83130646,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.88682127,125.83545685,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.87886477,125.82356262,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.8797698,125.81841278,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.87396145,125.82287598,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.87488699,125.81762695,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.86319637,125.8269043,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.86415243,125.82151031,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.85829592,125.82619476,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.86603451,125.82466888,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.86020231,125.82944489,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-7.86112404,125.82401276,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,05:36:10.000000
-8.83301353,118.84320068,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:36:10.000000
-8.19755459,122.77400208,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.1935997,122.77334595,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.79259109,118.75375366,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:36:10.000000
-8.73952103,118.25563049,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:36:10.000000
-8.30209637,120.43193054,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.31352901,120.29074097,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-01,05:36:10.000000
-8.86788845,116.32619476,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:36:10.000000
-8.41936779,118.73020172,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:36:10.000000
-8.38466835,118.77880859,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:36:10.000000

