Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.76160860062,112.841163635,60,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,aqua,2017-08-15,06:35:00
-7.40242052078,106.639625549,74,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-15,06:35:00
-7.34050559998,106.767303467,62,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-15,06:35:00
-7.11780309677,106.507385254,73,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-15,06:35:00
-6.78450632095,108.090423584,74,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2017-08-15,06:35:00
-6.96785163879,106.665809631,71,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-15,06:35:00
-6.78658008575,105.819145203,61,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2017-08-15,06:35:00
-5.49967384338,105.498847961,35,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2017-08-15,06:35:00
-5.4116435051,105.336952209,29,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,aqua,2017-08-15,06:35:00
-4.84348201752,105.761161804,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-15,06:35:00
-4.79990577698,105.748176575,37,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-15,06:35:00
-4.80129528046,105.738586426,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-15,06:35:00
-4.67190313339,104.598052979,77,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-08-15,06:35:00
-4.67319536209,104.589057922,59,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-08-15,06:35:00
-4.54198122025,104.729110718,70,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-08-15,06:35:00
-4.15767526627,103.941635132,49,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-08-15,06:35:00
-3.08477830887,104.493385315,29,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-08-15,06:35:00
-2.79194021225,104.805595398,76,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-08-15,06:35:00
-2.514752388,106.350158691,36,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-15,06:35:00
-2.81912302971,103.972129822,75,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-08-15,06:35:00
-2.78147649765,103.788108826,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-08-15,06:35:00
-2.62252497673,104.123191833,38,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-08-15,06:35:00
