Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.112121,112.923198,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112392,112.923199,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112663,112.9232,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112119,112.92347,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11239,112.923471,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112662,112.923473,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112933,112.923474,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113204,112.923475,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113475,112.923476,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.111847,112.923741,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112118,112.923742,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112389,112.923743,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11266,112.923745,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112932,112.923746,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113203,112.923747,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113474,112.923749,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113745,112.92375,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.111845,112.924013,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112117,112.924014,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11293,112.924018,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113202,112.924019,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113473,112.924021,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113744,112.924022,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.111844,112.924285,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.1132,112.924292,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113471,112.924293,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113743,112.924294,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114014,112.924295,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.111843,112.924557,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11347,112.924565,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113741,112.924566,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114013,112.924568,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.111842,112.924829,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113469,112.924837,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11374,112.924838,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114011,112.92484,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11184,112.925102,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112112,112.925103,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112383,112.925104,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112654,112.925105,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113739,112.925111,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11401,112.925112,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114281,112.925113,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11211,112.925375,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112381,112.925376,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112653,112.925378,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112924,112.925379,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113738,112.925383,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114009,112.925384,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11428,112.925385,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.11238,112.925649,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112651,112.92565,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112923,112.925651,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113194,112.925652,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113736,112.925655,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114007,112.925656,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114279,112.925658,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.112921,112.925923,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113193,112.925925,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113464,112.925926,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113735,112.925927,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114006,112.925928,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114277,112.92593,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113462,112.926198,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113734,112.926199,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114005,112.926201,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114276,112.926202,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114547,112.926203,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.113732,112.926471,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114004,112.926473,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114275,112.926474,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.114546,112.926475,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
-8.119955,112.929767,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-03,14:46:34.000000
