Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.39018679,109.36273193,34,PURBALINGGA,KAB. PURBALINGGA,JAWA TENGAH,noaa20,2019-04-14,06:09:28
-6.44723177,107.45942688,49,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-04-14,06:09:28
-6.39477491,107.33493805,33,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-04-14,06:09:28
-6.37964344,107.18375397,62,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,noaa20,2019-04-14,06:09:28
-0.28078142,109.21872711,69,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-14,06:12:19
-0.09050599,109.44882202,59,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-14,06:12:19
0.32121778,109.11802673,61,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-14,06:12:19
0.5428496,109.0123291,38,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-14,06:12:19
1.9094677,109.43615723,58,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-14,06:12:19
3.77462411,108.26094055,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-14,06:12:19
3.78794694,108.25895691,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-14,06:12:19
3.79566669,108.26496887,88,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-14,06:12:19
3.79356265,108.2509613,94,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-14,06:12:19
3.80128074,108.25697327,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-14,06:12:19
3.8058455,108.24199677,76,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-14,06:12:19
2.57531309,100.25473022,96,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-04-14,06:12:19
2.5847466,100.25323486,78,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-04-14,06:12:19
3.83397388,108.33818054,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-14,06:12:19
