Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66107654572,140.608535767,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.54745674133,140.75718689,75,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.51414299011,140.745513916,46,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.45290660858,140.962677002,67,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.48148059845,140.771118164,59,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.49129104614,140.640731812,66,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.45665073395,140.808258057,63,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.41161441803,140.562576294,84,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.41307067871,140.552780151,67,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.36371040344,140.819213867,74,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.42400455475,140.415100098,54,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.3752412796,140.678024292,75,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.27571487427,140.691223145,69,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.26485347748,140.699752808,89,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.26631164551,140.689788818,98,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.2670879364,140.618942261,75,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.23398208618,140.583648682,33,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.20345115662,140.659927368,53,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.10647583008,140.136642456,59,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.04742717743,140.228652954,74,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.32314968109,137.855728149,49,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.33736228943,137.753952026,59,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.27077007294,137.842330933,37,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.88187503815,140.475479126,73,Animha,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.25780582428,137.868682861,83,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.02865600586,139.087127686,69,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.02995681763,139.078079224,48,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.0131483078,139.131088257,72,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.01445102692,139.122039795,72,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.06114959717,138.732437134,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.16414070129,137.811172485,24,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.1524772644,137.828308105,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.15376853943,137.819091797,96,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.11948680878,137.874099731,54,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.97110700607,138.8515625,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.78169250488,140.034240723,60,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.07417392731,137.998474121,45,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-8.07546615601,137.989334106,40,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.9248957634,138.853988647,94,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.92618942261,138.844970703,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.90056991577,138.825439453,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.90444087982,138.79838562,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.87485170364,138.876907349,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.68582582474,140.120361328,78,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.741979599,139.47895813,41,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.94825029373,138.038955688,92,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.82741308212,138.823898315,61,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.8287062645,138.81489563,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.9392209053,138.037643433,89,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.95722532272,137.909713745,49,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.94431734085,137.93586731,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.94560289383,137.926712036,99,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.94688844681,137.917556763,79,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.93443346024,137.947372437,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.85823392868,137.964324951,83,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.85951900482,137.955184937,70,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.44998836517,140.409362793,57,Muting,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.35427236557,140.439682007,62,Muting,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.49622488022,138.44190979,41,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-09,04:23:00
-7.13429641724,139.553482056,79,Edera,KAB. MAPPI,PAPUA,aqua,2018-09-09,04:23:00
-7.1356344223,139.544219971,19,Edera,KAB. MAPPI,PAPUA,aqua,2018-09-09,04:23:00
-6.47347545624,134.674560547,33,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-09-09,04:23:00
