Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.15049839,113.12788391,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,snpp,2020-08-05,05:38:29.000000
-5.32277012,123.59155273,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-6.85905933,111.75215149,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-05,05:38:29.000000
-6.78809738,111.40519714,8,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-05,05:38:29.000000
-5.03276873,122.42724609,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-6.70732498,111.34178162,8,REMBANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-05,05:38:29.000000
-5.22297192,119.58463287,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-05,05:38:29.000000
-4.76520014,122.41346741,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-4.76578331,122.40987396,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-4.76111937,122.41283417,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-4.76170444,122.40923309,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-4.44831657,122.13536835,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-4.27341938,122.42935181,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-4.02698755,122.22645569,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-3.9044106,122.42007446,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-3.90027499,122.41943359,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-05,05:38:29.000000
-1.45999444,127.43693542,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-05,05:38:29.000000
-1.45838881,127.43701172,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-05,05:38:29.000000
-3.09484076,115.10151672,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-05,05:38:29.000000
-3.03006458,115.16262817,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-05,05:38:29.000000
-1.9691565,115.21736908,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-05,05:38:29.000000
-10.13869858,124.23426819,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.99563599,123.77281189,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.99157619,123.77183533,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-10.18121624,120.63266754,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-10.1783638,120.62825775,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.1947794,130.94329834,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-05,05:37:05.000000
-8.19592762,130.93737793,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-05,05:37:05.000000
-8.19365501,130.93888855,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-05,05:37:05.000000
-9.95929432,120.60028076,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.2837553,124.58132172,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.28450012,124.57699585,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-10.01045513,119.98661804,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.97826099,119.98888397,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.94816208,120.04804993,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.94418812,120.05116272,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.91700649,120.20262909,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.86238289,119.81666565,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.73496151,120.40451813,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.83263874,119.78533173,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.7225008,119.75203705,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.70303631,119.85386658,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.645401,120.02108002,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.64141941,120.02426147,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.64199257,120.02057648,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.60547352,120.20989227,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.63333797,119.80850983,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.61120892,119.86118317,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.6117754,119.85758209,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.67215538,119.44880676,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.68367481,119.24214172,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.59517193,119.74259949,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.59179115,119.74208069,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.6735363,119.19705963,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.67137814,119.19678497,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.61636639,119.53170013,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.59059048,119.52017975,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.30990601,119.93408203,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.31048489,119.93036652,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-9.41348267,119.13339233,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.47340584,124.162117,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.62850857,122.35051727,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.6686182,121.18770599,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.70420933,120.85057831,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.70068169,120.84993744,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.68178558,120.89981079,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.68242168,120.89585114,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.69073582,120.84404755,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.66440296,120.87224579,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.66089058,120.87150574,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.6659708,120.14422607,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.41372776,119.30506897,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-05,05:37:05.000000
-8.50166702,118.44582367,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-05,05:37:05.000000
-8.59827709,117.655159,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-05,05:37:05.000000
-8.44575691,118.6373291,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-05,05:37:05.000000
-8.34120464,118.68222809,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-05,05:37:05.000000
-8.41368198,113.54766846,8,AMBULU,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-8.11777592,114.05835724,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-7.89464426,114.43965149,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-7.890944,114.43914032,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-7.89276361,114.44033051,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-7.73639822,113.90607452,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-7.70987082,112.20555878,8,BADAS,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-7.75890017,111.58824158,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-7.4811821,112.14974976,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-05,05:37:05.000000
-2.0898807,112.52003479,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-05,05:39:55.000000
-1.09362102,114.87313843,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-05,05:39:55.000000
-0.47050953,116.37471771,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-05,05:39:55.000000
0.40974927,116.71548462,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-05,05:39:55.000000
0.65920168,117.46368408,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-05,05:39:55.000000
0.67032272,117.4614563,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-05,05:39:55.000000

