Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57656335831,121.374130249,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-20,17:23:00
-2.57656335831,121.374130249,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-20,17:23:00
-2.57788109779,121.383071899,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-20,17:23:00
-2.57788109779,121.383071899,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-20,17:23:00
-1.53610575199,114.159484863,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-20,17:23:00
-1.53610575199,114.159484863,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-20,17:23:00
-2.26171350479,113.828895569,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-20,17:23:00
-2.26171350479,113.828895569,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-20,17:23:00
-8.19136333466,119.074279785,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-20,17:23:00
-8.19136333466,119.074279785,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-20,17:23:00
-8.58369731903,121.345146179,73,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-07-20,17:23:00
-8.58369731903,121.345146179,73,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-07-20,17:23:00
-8.58500671387,121.354179382,51,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-07-20,17:23:00
-8.58500671387,121.354179382,51,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-07-20,17:23:00
