Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.56942725182,117.072402954,21,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-08-31,02:52:00
2.82296228409,117.206840515,50,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-31,02:52:00
2.33107686043,117.563148499,29,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-31,02:52:00
2.1460211277,117.498413086,68,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-31,02:52:00
-0.414457470179,115.740814209,50,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-08-31,02:52:00
-1.60843026638,115.720756531,69,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2020-08-31,02:52:00
-2.60653781891,114.706504822,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-08-31,02:52:00
-3.21324896812,115.082817078,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2020-08-31,02:52:00
-7.13045072556,111.769615173,76,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,terra,2020-08-31,02:52:00
-8.10981941223,118.008560181,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-31,02:52:00
-8.1124830246,118.028961182,29,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-31,02:52:00
-7.39427947998,112.75377655,50,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-08-31,02:52:00
-7.22495794296,110.427452087,53,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-08-31,02:52:00


