Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-02
Waktu akuisisi,05:07:43
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.942,-8.10187,36.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
122.541,0.647186,100.0,PAGUYAMAN,BOALEMO,GORONTALO
117.41,0.0576461,61.0,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR
117.468,0.240467,64.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.8,0.362326,63.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
121.42,1.11227,29.0,MOMUNU,BUOL,SULAWESI TENGAH
117.517,0.522444,47.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
116.73,0.416247,38.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.246,0.595905,64.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.76,2.69042,52.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.297,4.24623,77.0,SEIMENGGARIS,NUNUKAN,KALIMANTAN UTARA
121.833,-4.148,71.0,LADONGI,KOLAKA TIMUR,SULAWESI TENGGARA
119.652,-3.78991,66.0,WATTANG SAWITO,PINRANG,SULAWESI SELATAN
121.46,-2.95585,82.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.364,-2.97024,51.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.363,-2.96341,60.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
122.159,-2.82994,39.0,not found,SULAWESI TENGAH
121.464,-2.93433,62.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.554,-2.88607,54.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.547,-2.88715,64.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
122.002,-2.75258,47.0,BUNGKU TIMUR,MOROWALI,SULAWESI TENGAH
121.38,-2.57434,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.435,-2.19661,90.0,PETASIA TIMUR,MOROWALI UTARA,SULAWESI TENGAH
122.069,-1.59395,59.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
122.263,-1.51671,75.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
123.069,-0.604157,59.0,not found,SULAWESI TENGAH
