Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.541808,111.98319,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-05-10,02:45:07.000000
0.49585,112.490743,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-05-10,02:45:07.000000
0.541613,111.218073,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-05-10,02:45:31.000000
-0.041933,111.435089,7,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-05-10,02:45:31.000000
0.541808,111.98319,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-05-10,02:45:31.000000
0.49585,112.490743,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-05-10,02:45:31.000000
-2.072956,110.948967,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-10,02:45:55.000000
-2.849323,110.412859,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-10,02:46:19.000000
-2.072956,110.948967,9,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-10,02:46:19.000000
-2.671798,111.647147,9,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-05-10,02:46:19.000000
-6.782781,110.721679,9,WELAHAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:07.000000
-6.739915,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:07.000000
-6.739915,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:07.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:07.000000
-6.740187,110.74342,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:07.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:07.000000
-7.535414,109.182363,8,RAWALO,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.289419,110.088155,9,PARAKAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.46636,110.24629,7,TEGALREJO,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.047139,110.257852,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.84926,110.43746,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-05-10,02:47:31.000000
-7.849532,110.437459,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-05-10,02:47:31.000000
-7.849532,110.437732,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-05-10,02:47:31.000000
-7.849804,110.437731,7,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-05-10,02:47:31.000000
-7.040183,110.549042,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.896703,110.637161,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.682329,110.647953,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.782781,110.721679,9,WELAHAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.739915,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.739915,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.740458,110.743148,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.565719,110.762811,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.565719,110.763083,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.565719,110.763355,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.119061,110.81032,7,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-7.528297,110.820209,9,BANJARSARI,KOTA SURAKARTA,JAWA TENGAH,landsat8,2020-05-10,02:47:31.000000
-8.42655,121.040322,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,14:09:13.000000
-8.426551,121.040595,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,14:09:13.000000
-8.426823,121.040593,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,14:09:13.000000
-8.459047,121.141492,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,14:09:13.000000
-8.459318,121.141491,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,14:09:13.000000
-8.525025,121.27441,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-11,14:09:13.000000
