Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.7080574,140.56158447,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.38109875,140.34809875,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.36420059,140.41619873,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.36329269,140.41563416,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.3006134,140.25363159,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.20228767,140.2130127,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.07600784,139.88760376,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.33737373,137.81915283,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.0802021,139.52055359,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.31764889,137.84944153,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.30949783,137.824646,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.31337166,137.79673767,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.30958271,137.82620239,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.27657032,137.84042358,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.0519371,138.99000549,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.94870758,139.5834198,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.94925833,139.57958984,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.93919516,139.62481689,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.93974495,139.6210022,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.9457922,139.5790863,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.94712925,139.58358765,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.94769621,139.57977295,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.93745518,139.62492371,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.94423056,139.57926941,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.94076347,139.57876587,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.04968929,138.81613159,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.89182854,139.83757019,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.88839531,139.83705139,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.89005613,139.82583618,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.88496256,139.83654785,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.88551569,139.83280945,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.91323757,138.83457947,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.86626291,138.88182068,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.75743198,138.91590881,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.81610918,138.35121155,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.59665442,138.96298218,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.59724426,138.95899963,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.4549737,138.33413696,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-29,04:02:12.000000
-8.26069355,130.85525513,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-8.26127625,130.85075378,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-8.16823292,131.05465698,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-8.16499805,131.05297852,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-6.87799931,139.76672363,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.98536205,131.20463562,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.94517231,131.23860168,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.94570589,131.23442078,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.94625235,131.23016357,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.94034672,131.22970581,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.9398098,131.2339325,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-8.21777153,128.94644165,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,04:02:12.000000
-8.2158432,128.94450378,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.90133715,131.12536621,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.81871033,131.34954834,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.95365858,129.81010437,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.95308685,129.81459045,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.90524149,129.56674194,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.67249346,131.56448364,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.90575123,129.5670166,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.6923399,131.01522827,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.68584967,131.01876831,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.68641329,131.01445007,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-6.44175768,139.13777161,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-10-29,04:02:12.000000
-7.42883205,131.64770508,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.42632723,131.64761353,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.24318504,131.62283325,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.24593019,131.62284851,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.24024534,131.62229919,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.16748857,131.94650269,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.16797876,131.94290161,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.16195679,131.945755,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.16244125,131.94218445,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.1650629,131.79666138,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.15520573,131.74238586,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-7.14701939,131.71789551,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,04:02:12.000000
-6.68145561,134.30943298,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-29,04:03:38.000000

