Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.93844414,140.85224915,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.89424324,140.74928284,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.88922596,140.74839783,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.85848427,140.68933105,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.76181221,140.65760803,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.76257515,140.65519714,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.70961285,140.87135315,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.66377258,140.60241699,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.6648531,140.5995636,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.65887547,140.60444641,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.39186573,140.78492737,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.38678932,140.78404236,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.15378857,139.49107361,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.38865471,137.75190735,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.39097404,137.75193787,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.38683605,137.75125122,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.06936359,139.493927,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.34726238,137.81051636,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.34788895,137.80673218,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.33504868,137.78131104,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.33026981,137.78439331,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.03661728,139.4884491,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32548714,137.78747559,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32611942,137.78370667,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32864189,137.76863098,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32927036,137.76487732,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.03193855,139.4876709,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32070351,137.79057312,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32133579,137.7868042,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32196903,137.78303528,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.32449532,137.76794434,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.258111,137.88189697,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.25876713,137.87808228,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.25801277,137.88116455,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.25864124,137.87731934,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-8.24546623,137.87910461,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-10.24769115,123.94249725,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.24826622,123.8957901,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.22042847,123.86244965,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.22044945,123.86108398,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.17747116,124.02741241,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.18066978,123.96208954,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.1799202,123.96788025,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.18105793,123.95908356,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.14459515,124.07791138,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.14707756,123.97614288,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.08319759,123.97937775,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.08827782,123.97759247,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.01896667,124.38658142,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.0223465,124.36083221,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.01845169,124.39050293,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-10.0227766,124.35754395,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000

