Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.809717,108.928,42,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-03-22,18:33:24
1.81396,100.86,76,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-22,18:33:24
1.79891,100.866,90,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-22,18:33:24
1.7905,100.865,99,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-22,18:33:24
1.6794,100.941,99,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-22,18:33:24
1.47953,100.926,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-22,18:33:24
0.908176,103.07,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-22,18:33:24
0.900461,103.076,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-22,18:33:24
-0.178856,109.327,17,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-03-22,18:33:24
0.5072,103.383,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-22,18:33:24
0.225031,102.293,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-22,18:33:24
0.223945,102.3,14,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-22,18:33:24
0.19845,102.289,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-22,18:33:24
0.19289,102.281,100,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-03-22,18:33:24
