Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.506553709507,122.248435974,34,BOTUMOITA,KAB. BOALEMO,GORONTALO,terra,2017-11-15,02:30:00
0.835710048676,117.590675354,28,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-11-15,02:30:00
-2.57737231255,121.383842468,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-11-15,02:30:00
-2.14755654335,115.585105896,61,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2017-11-15,02:30:00
-2.58778429031,115.381164551,71,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2017-11-15,02:30:00
-3.43270778656,119.348991394,0,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2017-11-15,02:30:00
-3.79041028023,119.655303955,41,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2017-11-15,02:30:00
-4.13001871109,120.028686523,38,TENPE,KAB. WAJO,SULAWESI SELATAN,terra,2017-11-15,02:30:00
-4.88372039795,120.018974304,48,KAHU,KAB. BONE,SULAWESI SELATAN,terra,2017-11-15,02:30:00
-5.22432804108,119.44392395,50,PALANGGA,KAB. GOWA,SULAWESI SELATAN,terra,2017-11-15,02:30:00
-8.22756195068,123.644485474,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-11-15,02:30:00
-8.62122631073,122.382232666,27,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-11-15,02:30:00
-9.57201385498,123.757385254,0,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-11-15,02:30:00
