Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99878,120.343,61,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-20,06:15:01
-8.64726,118.844,75,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.77059,117.886,84,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.66485,118.288,41,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.52903,118.969,73,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.71936,117.863,79,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.66828,118.083,84,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.66954,118.076,25,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.44756,118.367,88,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.45198,118.279,62,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.23281,119.029,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.23421,119.022,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.22144,119.026,48,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.39384,117.943,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.38673,117.921,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.38791,117.914,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.3478,118.012,63,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.34905,118.005,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.33343,117.997,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.33459,117.99,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.33681,117.978,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.32157,118.001,98,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.32389,117.987,91,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.3122,117.99,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.31341,117.983,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.31464,117.976,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.32023,117.945,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.30742,117.954,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.28352,117.962,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.26361,117.949,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.2673,117.928,41,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.18793,117.958,72,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.18908,117.951,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.37985,116.434,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.37018,116.431,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.36042,116.429,27,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-20,06:15:01
-8.07941,114.224,82,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.06965,114.23,69,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.07087,114.223,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.09807,114.061,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.06746,114.191,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.08943,114.061,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.09062,114.054,46,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.09177,114.047,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.09297,114.04,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.09414,114.033,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.08086,114.06,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.08434,114.04,76,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.06528,114.102,99,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.06687,114.092,97,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.071,114.068,85,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.07335,114.054,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.07454,114.047,25,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.05673,114.101,87,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.06232,114.068,70,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.06351,114.061,51,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.06972,114.025,83,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.0359,114.172,53,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.05869,114.039,80,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.04773,114.022,69,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.01703,113.646,54,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.9943,113.638,82,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.9824,113.66,95,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.98619,113.636,84,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.97921,113.628,69,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.9687,113.641,91,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.94834,113.662,100,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.95063,113.649,51,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.95461,113.625,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.9386,113.67,100,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.94497,113.632,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.94643,113.624,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.93893,113.568,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.92807,113.583,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.92936,113.576,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.01942,112.915,51,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.02079,112.906,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.01153,112.914,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.01303,112.905,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.01437,112.896,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.88314,113.656,25,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.99743,112.952,100,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.99902,112.942,100,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.00365,112.913,78,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-8.00522,112.903,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.98972,112.95,82,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.98349,112.939,66,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.98506,112.929,76,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.92261,112.871,99,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.89849,112.946,69,PUSPO,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.9529,112.461,100,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.95409,112.454,100,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.94377,112.469,65,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.94518,112.461,100,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.94646,112.453,100,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.93604,112.469,100,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.93749,112.46,88,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.93885,112.452,63,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.9299,112.459,100,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.80494,112.609,76,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.80635,112.552,88,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.78257,112.601,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.78433,112.59,38,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.818,111.765,81,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-10-20,06:15:01
-7.69201,109.436,82,AYAH,KAB. KEBUMEN,JAWA TENGAH,snpp,2019-10-20,06:16:26
-7.30616,111.445,100,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-20,06:16:26
-7.74611,108.102,86,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,snpp,2019-10-20,06:16:26
-7.48058,109.047,48,WANGON,KAB. BANYUMAS,JAWA TENGAH,snpp,2019-10-20,06:16:26
-7.24793,108.895,96,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2019-10-20,06:16:26
-7.34996,106.905,63,CIDADAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-10-20,06:16:26
-7.06404,108.458,49,CINIRU,KAB. KUNINGAN,JAWA BARAT,snpp,2019-10-20,06:16:26
-7.03751,107.827,86,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-20,06:16:26
-6.75131,107.439,90,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-10-20,06:16:26
-6.63053,107.748,70,CIJAMBE,KAB. SUBANG,JAWA BARAT,snpp,2019-10-20,06:16:26
-6.53212,107.911,65,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,snpp,2019-10-20,06:16:26
-6.56747,107.632,80,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,snpp,2019-10-20,06:16:26
-6.65007,105.687,59,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-10-20,06:16:26
-6.65122,105.679,93,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-10-20,06:16:26
-6.32687,107.523,75,JATISARI,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-20,06:16:26
-6.56327,105.886,71,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-10-20,06:16:26
-6.22167,106.408,63,BALARAJA,KAB. TANGERANG,BANTEN,snpp,2019-10-20,06:16:26
-5.59014,105.705,65,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2019-10-20,06:16:26
-4.08653,114.668,64,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-20,06:16:26
-3.4974,115.883,62,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-20,06:16:26
-3.49838,115.876,40,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-20,06:16:26
-4.86971,105.753,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-20,06:16:26
-4.73986,105.757,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-20,06:16:26
-4.74097,105.749,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-20,06:16:26
-4.59385,105.826,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-20,06:16:26
-4.43943,105.311,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-20,06:16:26
-4.38867,105.498,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-20,06:16:26
-4.42028,105.046,99,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-20,06:16:26
-4.29901,105.531,69,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-20,06:16:26
-4.25101,105.508,67,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-20,06:16:26
-4.08594,105.606,68,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2019-10-20,06:16:26
-4.03807,105.675,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-4.03121,105.674,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-4.03232,105.666,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.9572,105.7,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.91347,105.829,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.90995,105.806,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.90422,105.798,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.88266,105.802,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.87695,105.794,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.88796,105.531,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.88907,105.524,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.83351,105.758,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.79287,105.729,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.78494,105.735,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.85745,105.249,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.78529,105.592,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.75923,105.626,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.77057,105.437,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.76129,105.405,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.70311,105.745,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.75439,105.404,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.69739,105.737,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.72618,105.545,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.69166,105.729,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.863,104.534,92,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.7078,105.527,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.70891,105.52,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.75387,105.218,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.70203,105.519,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-2.95667,110.328,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-20,06:16:26
-3.64882,105.782,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-2.95331,110.302,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-20,06:16:26
-2.93967,110.342,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-20,06:16:26
-2.94095,110.334,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-20,06:16:26
-2.94611,110.301,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-20,06:16:26
-3.72342,105.136,100,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.62015,105.741,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.62932,105.659,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.6396,105.31,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.63267,105.309,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.58012,105.614,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-2.86482,110.272,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-20,06:16:26
-3.54457,105.759,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:16:26
-3.47379,105.741,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.47112,105.666,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.08101,108.161,64,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-20,06:17:52
-3.45501,105.634,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.44817,105.633,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.45584,105.581,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.45694,105.574,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.49793,105.298,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.48989,105.304,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.49101,105.297,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.49325,105.281,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.43173,105.555,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.46471,105.331,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.43668,105.411,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.4491,105.329,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.42083,105.469,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.44219,105.328,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.41172,105.483,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.41395,105.468,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.43868,105.304,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.43981,105.296,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.45344,105.206,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.40485,105.482,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.40597,105.475,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.40708,105.467,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.4082,105.46,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.41267,105.43,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.4522,105.167,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.3991,105.474,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.40021,105.466,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.40132,105.459,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.43616,105.226,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.4373,105.219,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.38115,105.547,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.4202,105.286,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.42132,105.278,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.3743,105.546,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.3754,105.538,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.37651,105.531,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.37761,105.524,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.37872,105.516,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.4144,105.277,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.41553,105.27,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.42343,105.217,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
-3.42456,105.209,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-20,06:17:52
