Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.2147371769,114.057907104,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.223726511,113.925918579,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.20604252815,114.009567261,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.19531130791,114.007972717,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-4.56256246567,104.244010925,58,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-4.56511735916,104.22543335,62,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.11699080467,114.090820312,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.26903915405,119.896781921,36,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-10,06:10:00
-3.1121468544,114.03024292,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.11405324936,114.017059326,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.27670550346,112.819404602,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.32624554634,112.476341248,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-4.45671415329,104.533561707,53,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-10,06:10:00
-3.31505084038,112.485412598,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.09903931618,113.895011902,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.08838748932,113.89339447,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.0959815979,113.842018127,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.38848662376,111.84526062,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.38990592957,111.835487366,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.07581114769,113.904716492,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.22257018089,112.91293335,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.22420549393,112.901824951,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.37912344933,111.843894958,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.06320977211,113.916069031,34,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.06514453888,113.903129578,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.28095698357,112.448280334,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.29472088814,112.354682922,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.27283859253,112.436408997,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.2743844986,112.425941467,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.26318573952,112.434967041,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.264731884,112.424537659,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.27549242973,112.351898193,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.27701926231,112.341583252,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.25722837448,112.448867798,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.32529592514,111.839408875,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.23276472092,112.413261414,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.30088233948,111.875900269,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.30656194687,111.836677551,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.17612290382,119.326065063,65,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-10,06:10:00
-3.13776707649,112.927864075,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.18415212631,112.611076355,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.29719495773,111.83530426,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.05997037888,113.315200806,41,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.88095259666,114.436599731,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.88309884071,114.422409058,63,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.16900658607,112.511123657,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.17056918144,112.500556946,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.26334547997,111.870422363,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.26478457451,111.860603333,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.26765871048,111.840995789,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.26909422874,111.831199646,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.77606225014,115.048965454,28,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.10289978981,112.88860321,40,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.25972771645,111.829833984,21,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.09239864349,112.892730713,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.82587122917,114.659736633,68,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.23389863968,111.840332031,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.79696655273,114.777671814,44,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.01597261429,113.278900146,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.07572817802,112.86756134,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.22452306747,111.83895874,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.85191130638,114.325820923,52,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.21514725685,111.837593079,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.21656608582,111.827789307,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.71578645706,115.16544342,67,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.06234240532,112.820350647,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.06395530701,112.809333801,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.20719361305,111.826423645,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.70638036728,115.147499084,55,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.05243635178,112.818901062,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.12896752357,112.296966553,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.19782114029,111.825065613,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.19924592972,111.8152771,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.98034334183,113.237625122,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.18987846375,111.813911438,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.97015213966,113.236129761,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.03751683235,112.782989502,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.03914117813,112.772033691,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.10366868973,112.335533142,21,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.10519433022,112.325187683,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.84399700165,114.005065918,17,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.04389119148,112.654922485,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.00096511841,112.883880615,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.08562302589,112.294555664,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.08710718155,112.284210205,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.80825448036,114.143753052,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.07899403572,112.272491455,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.63529276848,115.246765137,46,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.65921521187,115.084152222,85,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.04074883461,112.469100952,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.04227256775,112.458580017,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.04379534721,112.448059082,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.75649189949,114.191841125,91,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.7585299015,114.178153992,49,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.83251595497,113.680145264,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.74347949028,114.203941345,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.9279692173,112.964797974,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.92963600159,112.953529358,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.00037837029,112.473991394,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.94268059731,112.728790283,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.92423057556,105.803291321,21,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.93044948578,112.811149597,22,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.06580543518,111.863685608,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.06721401215,111.853820801,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.71915578842,114.208694458,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.96408939362,112.506225586,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.96561074257,112.495628357,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.05781602859,111.852462769,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.88778328896,112.895820618,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.88940811157,112.884613037,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.89102959633,112.873428345,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.55946922302,115.063774109,72,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.87616944313,112.905593872,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.87780451775,112.894363403,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.87943887711,112.883148193,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.86618232727,112.904136658,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.86782646179,112.89289856,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.86946964264,112.88167572,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.871104002,112.870506287,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.60263776779,114.614089966,11,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.85619664192,112.902671814,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.85949921608,112.880210876,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.86114048958,112.869041443,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.86277675629,112.857910156,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.95191574097,105.184394836,75,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-10,06:10:00
-2.82950615883,113.01424408,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.8495285511,112.878746033,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.85117793083,112.867576599,42,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.85282301903,112.856437683,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.89792561531,105.493713379,58,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-10,06:10:00
-3.94041514397,105.182785034,98,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-10,06:10:00
-3.94249558449,105.167541504,83,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-10,06:10:00
-2.28914117813,116.518295288,72,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-2.90375113487,112.443389893,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.80849909782,113.01600647,59,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.28960990906,116.532585144,49,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-2.50739574432,115.032752991,60,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.59696698189,114.413223267,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.80170512199,112.991737366,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.90704917908,105.263748169,64,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-10,06:10:00
-2.62636113167,114.13218689,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.80957055092,112.866119385,98,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.8192076683,112.799324036,59,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.89775037766,105.247177124,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.43554377556,115.358375549,54,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.80928301811,112.797859192,41,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.81088471413,112.786804199,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.78799390793,112.874435425,51,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.88826704025,112.117225647,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.83886122704,105.419776917,40,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-10,06:10:00
-2.39930033684,115.352981567,45,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.78920769691,112.727409363,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.82560563087,112.479187012,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.82715749741,112.468589783,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.424731493,115.10269928,62,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.42717146873,115.086524963,34,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.77770328522,112.736946106,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.7793238163,112.725952148,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.0383310318,110.952323914,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.77106165886,112.713546753,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.85666751862,112.133415222,84,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.02524137497,110.978591919,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.81101894379,105.371200562,37,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-10,06:10:00
-2.84712123871,112.132026672,88,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.81369352341,105.265983582,36,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.81571030617,105.251022339,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.67159962654,113.336921692,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.71305680275,112.903701782,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.91323637962,111.511672974,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.98591995239,111.004714966,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.98724031448,110.995498657,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.40984082222,114.915512085,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.44139957428,114.699859619,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.90258622169,111.51990509,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.9039645195,111.510322571,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.44971132278,114.563796997,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.62508106232,113.367027283,49,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.89331030846,111.518562317,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.89469218254,111.508979797,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.78837370872,105.211410522,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.79047107697,105.196388245,49,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.43619465828,114.576843262,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.46626877785,114.373550415,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.6912381649,112.843177795,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.3413131237,115.134620667,39,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.343760252,115.118263245,39,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-2.35344791412,115.053489685,22,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.35585403442,115.037399292,39,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.68126726151,112.841720581,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.6978623867,105.69821167,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.68686103821,105.696662903,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.70320796967,112.488189697,75,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
