Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.43050861359,120.92375946,83,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-12,05:23:00
-1.2002351284,123.086921692,80,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-03-12,05:23:00
-1.17505931854,123.19745636,92,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-03-12,05:23:00
-1.17642784119,123.187927246,89,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-03-12,05:23:00
-1.17776870728,123.178588867,55,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-03-12,05:23:00
-1.09116315842,121.469360352,25,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-03-12,05:23:00
-1.09244298935,121.460441589,45,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-03-12,05:23:00
-1.2050756216,120.153862,55,LORE UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-03-12,05:23:00
-0.961404025555,117.154510498,61,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
-0.963500499725,117.140144348,88,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
-0.617382407188,116.588119507,66,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
-0.419351249933,117.419906616,65,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.577612996101,122.389862061,73,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2020-03-12,05:23:00
-0.114564917982,117.296440125,60,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.0135413659737,117.463943481,58,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.0243406072259,117.462379456,62,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.0981021896005,116.165977478,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.1100512743,116.164268494,41,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.105012096465,116.045471191,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.666851997375,117.462188721,27,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.536642789841,116.326766968,28,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
0.821151733398,117.590431213,44,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
1.1199439764,117.56187439,69,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
1.14879751205,117.684921265,60,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
1.40932607651,117.21207428,43,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-03-12,05:23:00
3.9102241993,117.013168335,32,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-03-12,05:23:00


