Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84669876099,121.6640625,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-02-26,04:58:00
-8.88169956207,120.758018494,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-02-26,04:58:00
-8.22739601135,123.636146545,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-02-26,04:58:00
-8.4889383316,121.260345459,19,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-02-26,04:58:00
-5.02083587646,122.604415894,53,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-02-26,04:58:00
-3.91022872925,122.417976379,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-02-26,04:58:00
-2.8364815712,122.153587341,42,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-02-26,04:58:00
-2.57966971397,121.386543274,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-02-26,04:58:00
-2.58271574974,121.365142822,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-02-26,04:58:00
0.699746191502,122.900039673,44,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,aqua,2019-02-26,04:58:00
