Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.83240032,122.96787262,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-10.83312321,122.96860504,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-10.82783318,122.96772003,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-10.70578289,123.12267303,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.97322655,124.00157928,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.96147442,123.6280899,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.96346664,123.62774658,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.15566444,124.8234024,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.11174297,124.92176819,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.14308548,124.75639343,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.13442802,124.76885223,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.12045193,124.80921936,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.07081318,124.87006378,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.07165432,124.86569214,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.95802212,120.04676056,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.94172668,120.06187439,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.9590435,120.0432663,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.9421339,120.06278992,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.07101727,124.87115479,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.07184315,124.86670685,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.88075829,120.20781708,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.79559135,119.83862305,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.68995094,120.00456238,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.70757389,119.74695587,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.70031071,119.73742676,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.69157791,119.73635864,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.63814259,119.96520996,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.59522152,119.79471588,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.46134377,119.88912201,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-9.39228153,119.36345673,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.53167343,124.06575775,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.52667999,124.05988312,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.47328949,124.18268585,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.48036289,124.1449585,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.41891956,124.37320709,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.42248344,124.37714386,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.42319489,124.37320709,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.41580009,124.14374542,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.40906811,124.14704895,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.40981579,124.14299011,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.41055584,124.13897705,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.4038353,124.14219666,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.52972507,123.3938446,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.59937,122.54001617,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.59991264,122.53697968,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.59400177,122.53929138,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:55:08.000000
-8.68955898,120.86023712,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:56:34.000000
-8.68111324,120.85249329,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:56:34.000000
-8.47896099,121.97415924,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:56:34.000000
-8.4743824,121.97009277,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:56:34.000000
-8.61353397,121.04107666,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-27,05:56:34.000000
-8.79302979,118.03426361,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.80725956,117.87472534,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.71963596,118.06637573,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.73890209,117.9251709,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.52107334,118.33535004,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.51130486,118.34417725,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.50147152,118.35328674,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.51869202,118.2518692,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.50659561,118.34268188,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.50029755,118.3559494,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.51682091,118.25434113,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.5173912,118.2508316,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.35447693,118.67810059,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.35034943,118.67742157,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.42040062,117.49824524,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.41860104,117.49489594,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.43934822,117.12550354,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.38684273,117.16391754,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,05:56:34.000000
-8.31287956,113.76563263,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-8.11458778,112.92642212,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.85530996,114.28865051,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.85140324,114.29169464,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.86802101,113.94580841,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.81411743,114.27458954,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.83546257,114.13580322,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.80400324,114.2511673,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.75385857,114.1158371,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.76268053,112.96607208,8,WINONGAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.63130617,112.66735077,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.62246561,112.27292633,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.52680445,112.64037323,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.60561037,111.70016479,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.60167599,111.63314056,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.59524632,111.64299774,7,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.55319881,111.80924988,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.66360617,110.9479599,8,JUMANTONO,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.60289621,111.33558655,8,PANEKA,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.37962484,112.58194733,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.3757863,112.58492279,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.55673075,110.88960266,8,JATEN,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.40376282,111.62174225,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.30411053,111.84080505,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.33123636,111.65849304,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.40032721,111.19198608,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.25486469,112.14779663,8,MODO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.37225103,111.24060822,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.36450911,111.26959991,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.3550396,111.2154541,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.09104156,112.89922333,8,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.0901351,112.79167175,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.23412037,111.78930664,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-6.88990116,113.99606323,8,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.26960516,111.4824295,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-5.2963419,123.61157227,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-07-27,05:56:34.000000
-5.29715681,123.60688782,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-07-27,05:56:34.000000
-7.26238918,111.41461182,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.2840457,111.2684021,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.13221979,112.19651031,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.17958164,111.81023407,8,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.32740545,110.6606369,8,KARANG GEDE,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.15395403,111.46129608,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.19670057,111.05502319,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-5.30270815,122.74941254,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-07-27,05:56:34.000000
-7.0522151,111.60079956,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.96162844,112.1591568,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-6.95813227,112.13713074,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.05470896,111.46874237,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.20622015,110.42206573,8,BERGAS,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.96918774,111.92682648,7,MONTONG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.16780519,110.58622742,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.01661444,111.56259155,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.89965916,111.80368042,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-27,05:56:34.000000
-7.10362148,110.3588028,8,UNGARAN BARAT,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.92283869,111.5335083,7,BOGOREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.97572756,111.17745972,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.9762702,111.17379761,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.93278837,111.04277039,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.93144178,111.02732849,7,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.95302391,110.47580719,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.97647381,110.31529999,7,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.97704744,110.31136322,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.93011808,110.55942535,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.78489542,110.97817993,7,MARGOREJO,KAB. PATI,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-7.36260319,106.87526703,8,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-07-27,05:56:34.000000
-6.6790905,111.03086853,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.94056845,109.1473465,8,TALANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.94288111,108.83509827,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.85309172,108.84309387,8,LOSARI,KAB. BREBES,JAWA TENGAH,noaa20,2020-07-27,05:56:34.000000
-6.61055374,108.18391418,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-27,05:56:34.000000
-6.59114599,108.15016937,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-27,05:56:34.000000
-6.59224463,108.14785004,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-27,05:56:34.000000
-6.59261274,107.97852325,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-27,05:56:34.000000
-6.44628286,107.69944763,7,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-27,05:56:34.000000
-4.88997936,103.54250336,8,NASAL,KAB. KAUR,BENGKULU,noaa20,2020-07-27,05:58:00.000000
-2.34326935,119.58363342,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-27,05:58:00.000000
-3.45508385,111.95212555,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-07-27,05:58:00.000000
-1.08556616,121.54308319,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-07-27,05:58:00.000000
-3.71313453,103.23379517,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.54405451,103.13873291,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.54515624,103.13857269,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.23402452,103.059021,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.02317309,102.9339447,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-2.49465418,103.27958679,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-2.47125816,103.22235107,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-1.96131206,105.21353912,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-07-27,05:58:00.000000
-4.88997936,103.54250336,8,NASAL,KAB. KAUR,BENGKULU,noaa20,2020-07-27,05:58:00.000000
-2.34326935,119.58363342,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-27,05:58:00.000000
-3.45508385,111.95212555,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-07-27,05:58:00.000000
-1.08556616,121.54308319,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-07-27,05:58:00.000000
-3.71313453,103.23379517,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.54405451,103.13873291,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.54515624,103.13857269,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.23402452,103.059021,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-3.02317309,102.9339447,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-2.49465418,103.27958679,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-2.47125816,103.22235107,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-27,05:58:00.000000
-1.96131206,105.21353912,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-07-27,05:58:00.000000
1.07055235,110.1308136,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-27,05:59:24.000000
1.07002521,110.12731171,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-27,05:59:24.000000
3.50439525,116.52667236,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-27,05:59:24.000000
1.07055235,110.1308136,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-27,05:59:24.000000
1.07002521,110.12731171,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-27,05:59:24.000000
3.50439525,116.52667236,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-27,05:59:24.000000

