Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.5984749794,97.846786499,67,RUNDENG,KOTA SULUBUSSALAM,ACEH,terra,2019-09-11,04:00:00
2.06969881058,100.905235291,67,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.98535943031,100.928489685,74,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.91813886166,100.76209259,83,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.90934383869,100.747337341,81,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.90737915039,100.760513306,75,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.36951911449,104.163261414,69,not found,terra,2019-09-11,04:00:00
1.92562234402,100.422401428,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.91512322426,100.420928955,31,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.90800011158,100.426841736,47,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.70615434647,101.187568665,52,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.67952084541,101.286651611,43,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-11,04:00:00
1.5866086483,101.216400146,95,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.58448278904,101.230865479,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.57539331913,101.214836121,91,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.5732537508,101.229301453,81,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-11,04:00:00
1.40137732029,101.454116821,56,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-11,04:00:00
-8.92235374,140.78694153,38,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.52848625,140.81703186,43,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.46273613,140.81361389,66,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.33267498,140.20895386,58,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.19987392,140.83427429,0,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.20311928,140.67999268,36,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.23139,140.50105286,58,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.18689537,140.40319824,69,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.09816933,140.14198303,78,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.07822514,139.83596802,93,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.14874172,139.376297,52,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.3627758,137.91804504,57,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.11388874,139.51483154,49,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.30360031,138.13134766,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.04123402,139.76454163,82,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.04672813,139.72897339,70,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.26866436,138.18322754,50,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.24827862,138.09381104,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.2490139,138.04382324,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.2834959,137.7686615,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.97435188,139.76094055,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.98528242,139.68984985,77,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.02430058,139.43559265,46,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.2589159,137.75050354,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.1543026,138.22238159,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.05946827,138.80526733,69,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.89180994,139.80653381,40,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.12537289,138.18902588,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.86184645,139.83079529,61,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.8473134,139.83586121,88,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.12861824,137.89620972,54,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.11845112,137.87313843,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-8.07717705,137.96730042,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.8699789,138.84623718,69,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.97155237,137.99377441,88,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.95094824,138.04071045,42,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.94117069,138.06066895,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.94326496,138.04669189,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.95580101,137.9627533,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.80633259,138.90715027,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.94835186,137.96839905,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.94275761,137.96040344,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.93716383,137.95240784,51,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.64950609,139.66567993,64,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.82883024,138.35650635,69,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.85218763,137.9753418,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.68776369,138.97319031,40,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.84138775,137.95825195,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.61607265,139.39878845,33,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.59138727,139.3374176,52,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.77530146,138.12667847,81,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
-7.5872798,138.96490479,58,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:13:46
1.26482069492,100.830078125,79,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-09-11,04:00:00
1.04685509205,100.984779358,68,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-11,04:00:00
0.8563554883,102.103401184,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-09-11,04:00:00
0.45251250267,103.053077698,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
0.857843697071,99.5674209595,67,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-09-11,04:00:00
0.138484954834,102.612556458,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
0.12855052948,102.59122467,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
0.12562982738,102.610679626,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
-7.49454308,139.39402771,68,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.60195208,138.68936157,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.66711378,138.12409973,93,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.49702311,138.6656189,97,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.49145746,138.65766907,91,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.48589182,138.64971924,83,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.40174961,138.93537903,42,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.41977978,138.81719971,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.41421556,138.80923462,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.49240923,138.20370483,74,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.3481822,139.01939392,52,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.40041256,138.58657837,57,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.38822937,138.57762146,34,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.39558697,138.52909851,56,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.28596449,139.15986633,62,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-7.2371521,138.9019928,50,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,noaa20,2019-09-11,04:15:10
-8.1766367,131.06941223,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-11,04:15:10
-6.94054651,139.15481567,77,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.86130667,139.18527222,51,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.8664422,139.10717773,85,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.78432989,139.20161438,83,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.70979786,139.15426636,85,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.73639441,138.93666077,67,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.6921649,139.18028259,85,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.69696093,138.97294617,100,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.54937315,139.5342865,46,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.57742262,139.21981812,89,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.5489502,139.3598175,34,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.52600861,139.47125244,67,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.53576469,139.40736389,65,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.61706877,138.87397766,57,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.52416945,139.30421448,29,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.56285191,139.05128479,46,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.49762297,139.34352112,33,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.49202776,139.3354187,50,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.46459293,139.46910095,75,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.4972868,139.25675964,51,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.5165143,139.08717346,69,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.46542454,139.37480164,31,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
0.122698411345,102.630210876,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
-6.44228125,139.48025513,81,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.45423412,139.3585968,96,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.51989746,138.88764954,33,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
0.197321206331,101.600479126,61,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
-6.3884573,139.39160156,86,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
0.194904282689,101.616714478,49,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
0.11501993984,101.870903015,38,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
-0.0409541800618,101.597106934,78,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
-0.0433247201145,101.61340332,40,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
-0.0409095957875,101.513954163,25,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-11,04:00:00
-0.0693313553929,101.543037415,37,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-11,04:00:00
-0.309908926487,102.980941772,88,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.31312468648,103.002304077,68,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-6.47092867,138.8084259,67,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.44967365,138.59210205,80,Safan,KAB. ASMAT,PAPUA,noaa20,2019-09-11,04:15:10
-6.29242611,139.354599,32,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
